"Interest rate derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
    Swiss franc,    Forward rate agreements,All counterparties (net),676,459,543,518,690,323,128,261,364,530,364,369,292,333,446,367,429,579,925,243,452,3009,1315,744,862,770,1072,794,534,273,187,113,150,422
    Swiss franc,    Forward rate agreements,Reporting dealers (net),326,242,387,400,576,190,88,159,248,292,184,244,206,254,322,297,361,450,731,209,337,2630,1242,662,640,616,773,671,235,94,39,23,30,30
    Swiss franc,    Forward rate agreements,Other financial institutions,320,178,116,101,89,61,36,82,97,227,177,121,73,78,116,65,64,123,105,28,86,354,62,79,197,130,222,97,277,161,129,86,117,387
    Swiss franc,    Forward rate agreements,Non-financial institutions,29,39,39,17,25,74,5,20,19,9,1,2,13,2,9,6,2,4,87,5,29,24,12,3,25,24,76,26,22,18,19,4,3,5
    Swiss franc,    Interest rate swaps,All counterparties (net),18068,30445,25680,18472,20626,18678,16841,20446,31805,69827,70999,72164,46598,61110,73857,47299,44987,32455,49752,40452,68582,113050,116318,124031,133325,134533,137760,185391,154517,143654,109475,117812,109130,123017
    Swiss franc,    Interest rate swaps,Reporting dealers (net),9107,15076,14220,9638,10493,10447,9321,11616,18029,32761,29683,26506,16717,21189,23310,14786,14634,10427,15864,13801,22631,37776,34316,30930,29182,27182,27483,39380,36457,34581,24055,22756,21369,19819
    Swiss franc,    Interest rate swaps,Other financial institutions,6688,11436,8589,6658,8013,6621,6010,7446,11616,31959,35810,37810,23473,32772,39971,25886,24127,17151,29834,23984,40670,69195,77373,89127,99520,101546,105710,139737,112508,103482,81026,91846,83640,97743
    Swiss franc,    Interest rate swaps,Non-financial institutions,2279,3928,2867,2177,2119,1612,1511,1388,2162,5108,5506,7846,6405,7148,10574,6630,6224,4878,4053,2667,5277,6074,4629,3976,4623,5806,4566,6274,5553,5591,4394,3211,4122,5455
    Swiss franc,  Total options,All counterparties (net),442,585,427,341,865,608,1319,376,396,877,1028,938,728,768,963,1075,1045,1173,1365,1553,2353,3519,3330,3348,4097,4348,4669,6542,5686,5195,3599,3229,3984,4572
    Swiss franc,    Options sold,All counterparties (gross),234,308,316,239,474,391,207,305,248,536,655,573,435,465,485,815,793,906,977,1128,1713,2584,2280,2341,2907,3162,3360,4634,4454,4164,2883,2674,3197,3736
    Swiss franc,    Options sold,Reporting dealers (gross),128,183,212,141,279,170,134,208,128,295,395,342,237,267,244,310,297,327,542,598,1027,1519,1332,1331,1597,1841,2090,2954,2621,2376,1670,1593,1791,2092
    Swiss franc,    Options sold,Other financial institutions,73,71,58,47,125,75,49,53,85,180,226,173,148,166,220,281,247,195,318,376,511,799,766,806,950,904,822,1051,1205,1137,807,1050,1361,1583
    Swiss franc,    Options sold,Non-financial institutions,35,52,46,51,70,145,23,44,34,62,34,56,49,32,23,223,247,383,116,154,176,267,181,206,360,417,448,629,628,651,406,31,45,61
    Swiss franc,    Options bought,All counterparties (gross),336,460,323,243,670,387,1246,279,276,636,768,707,530,570,722,570,549,594,930,1023,1667,2454,2382,2338,2787,3027,3399,4862,3853,3407,2386,2148,2578,2928
    Swiss franc,    Options bought,Reporting dealers (gross),109,208,167,150,458,182,738,177,144,375,431,416,307,309,321,350,299,299,534,562,997,1487,1508,1522,1663,1971,2282,3431,2490,2312,1731,1581,1772,2021
    Swiss franc,    Options bought,Other financial institutions,114,104,54,34,135,50,435,42,60,134,169,130,98,137,125,160,196,160,309,344,478,600,574,550,827,763,842,988,991,933,569,526,683,553
    Swiss franc,    Options bought,Non-financial institutions,114,150,101,59,77,153,73,60,70,128,168,160,124,123,275,60,54,135,85,117,192,368,299,266,298,293,275,443,372,162,86,41,123,354
    US dollar,All instruments,All counterparties (net),310815,370058,336748,375842,367202,485670,581127,952014,1127058,1917286,2285911,1734058,1464314,1534578,1826052,1515295,2119900,1661404,1851140,3218985,3601304,11092044,6472600,5346723,7573035,6177027,5744542,7992942,7386329,5936654,4735950,4314025,3246189,3600804
    US dollar,    Forward rate agreements,All counterparties (net),7173,2746,3574,3405,2785,5362,9559,9934,9973,12692,11240,10404,15982,9195,16569,11136,16173,21619,26130,27143,34355,65584,69968,44654,48087,147965,30894,28398,17615,14339,143811,86910,94118,111016
    US dollar,    Forward rate agreements,Reporting dealers (net),1255,792,1009,996,894,1858,2580,2386,3013,2517,2145,2523,4694,2028,3221,2475,3547,3078,4255,8705,12112,31288,19676,18775,18984,28052,10886,8862,6142,3578,27487,25905,20430,16047
    US dollar,    Forward rate agreements,Other financial institutions,3654,1124,1787,1981,1360,2364,5328,4993,4592,6162,3752,5896,9258,5866,11396,7529,10539,14427,20212,17510,20429,32059,48717,22328,26319,117894,19102,17637,9842,9585,99732,52722,65670,86884
    US dollar,    Forward rate agreements,Non-financial institutions,2264,830,777,430,531,1142,1650,2558,2367,4013,5344,1982,2027,1300,1951,1132,2086,4113,1662,928,1814,2238,1577,3553,2784,2019,907,1900,1631,1174,16593,8283,8018,8087
    US dollar,    Interest rate swaps,All counterparties (net),253756,294257,271646,296498,299132,404880,482650,822786,980228,1675805,2035646,1521724,1275402,1310728,1572156,1268254,1853576,1382729,1528662,2722446,3088567,10136589,5774404,4768776,6936133,5514262,5234131,7284528,6745691,5424160,4208563,3921401,2854131,3162618
    US dollar,    Interest rate swaps,Reporting dealers (net),97628,116783,118015,118991,124066,165526,206926,322159,407322,714853,874065,708100,565866,592477,694887,548340,795471,604717,620880,1072268,1233095,3550273,1770273,1254749,1560452,1369097,1302050,2091200,2126247,1785886,1276645,937197,784874,777948
    US dollar,    Interest rate swaps,Other financial institutions,104697,109614,114566,131136,125107,170955,203869,339164,405551,699921,867478,543463,476317,545583,658880,542667,784217,579619,671462,1452097,1667286,6153365,3710525,3276997,5064355,3909619,3745761,4894626,4302448,3344655,2731960,2804476,1903612,2227141
    US dollar,    Interest rate swaps,Non-financial institutions,51430,67862,39065,46370,49960,68398,71854,161458,167355,261030,294103,270158,233219,172665,218390,177245,273888,198394,236318,198080,188184,432953,293605,237031,311326,235546,186318,298700,316997,293618,199959,179731,165645,157530
    US dollar,  Total options,All counterparties (net),49880,73056,61530,75939,65285,75431,88919,119292,136860,228790,239024,201929,172927,214655,237326,235907,250151,257056,296348,469396,478378,889869,628228,533291,588814,514801,479516,680016,623021,498156,383576,305713,297938,327169
    US dollar,    Options sold,All counterparties (gross),33039,48052,42105,51961,43361,48669,59923,81392,91825,175464,175746,145749,123155,151419,177031,179058,189041,195885,229539,347993,366098,698999,461814,399242,445559,401103,396506,576862,524363,427144,320505,258775,252379,281268
    US dollar,    Options sold,Reporting dealers (gross),17810,28290,24694,29413,22849,25119,28836,41055,47514,99059,96671,80916,64918,87590,106759,113169,122098,131794,158322,220545,251903,481964,304959,268190,294663,286074,312264,474989,421853,348750,251825,209969,203904,230450
    US dollar,    Options sold,Other financial institutions,12288,14819,12451,16574,15239,18753,19602,26038,28201,51673,51415,35901,32093,41693,46165,47409,49425,43601,54736,99681,93518,190111,137641,114650,132158,99608,71883,84762,88844,69142,60998,42687,43276,44594
    US dollar,    Options sold,Non-financial institutions,2942,4943,4959,5974,5273,4796,11485,14300,16110,24732,27661,28930,26143,22135,24107,18481,17518,20490,16482,27767,20677,26924,19216,16402,18739,15421,12359,17111,13667,9253,7682,6118,5200,6223
    US dollar,    Options bought,All counterparties (gross),34651,53294,44119,53391,44773,51881,57832,78955,92549,152385,159949,137096,114690,150826,167054,170018,183208,192965,225131,341948,364183,672834,471373,402239,437918,399772,395274,578143,520511,419762,314896,256907,249463,276351
    US dollar,    Options bought,Reporting dealers (gross),15198,29107,24661,29320,23146,27055,30047,40200,48052,85034,92562,79457,64495,97555,112721,114204,123073,129763,156947,224776,250839,460084,309455,267135,280371,285408,315858,483562,437430,353874,255417,213526,206008,232121
    US dollar,    Options bought,Other financial institutions,11719,15281,12499,17649,15857,19592,21180,27266,32335,49638,50413,34808,30213,40303,43144,45882,50135,49310,55083,95884,95592,192530,150093,124138,143133,101402,70598,80814,70230,57535,51907,37230,37868,37922
    US dollar,    Options bought,Non-financial institutions,7731,8907,6958,6423,5770,5235,6603,11490,12162,17711,16974,22829,19980,12968,11190,9933,10000,13891,13102,21288,17753,20219,11825,10968,14414,12961,8818,13768,12852,8353,7571,6153,5587,6309
