BIS Quarterly Review: September 2015,,,,,,,,,,,,,,
Table 9E: Consolidated foreign claims and other potential exposures - ultimate risk basis,,,,,,,,,,,,,,
On individual countries by nationality of reporting banks / Amounts outstanding,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,
End-March 2015,,,,,,,,,,,,,,
Claims vis-�-vis,,,,,,,,,,,,,,
,,Total of 25 countries,European banks,Non-European banks,Belgian banks,French banks,German banks,Italian banks,Japanese banks,Spanish banks,Swiss banks,Turkish banks,UK banks,US banks
Switzerland,Non-bank private sector,147814,92191,55623,336,30849,15242,8059,22807,5519,...,...,12427,26564
Switzerland,Unallocated by sector,4409,4152,257,...,10,...,3,...,...,...,...,...,...
Switzerland,Other potential exposures,267421,152586,114835,...,22795,28613,6941,6850,4628,...,...,63094,93360
Switzerland,Derivatives contracts,84472,61667,22805,...,4320,9338,747,871,1040,...,...,36034,15802
Switzerland,Guarantees extended,119729,48337,71392,...,6885,11784,3631,2084,920,...,...,14473,64180
Switzerland,Credit commitments,63220,42582,20638,...,11590,7491,2563,3895,2668,...,...,12587,13378
Turkey,Foreign claims,207292,168030,39262,848,37141,15721,7581,10728,21382,...,...,30610,23448
Turkey,Public sector,32973,29222,3751,21,5907,3820,381,2523,...,...,...,3005,889
Turkey,Banks,62680,37118,25562,764,5153,5453,4979,4677,792,...,...,13322,17373
Turkey,Non-bank private sector,110288,100347,9940,62,26061,5202,2221,3529,14681,...,...,14283,5186
Turkey,Unallocated by sector,1351,1342,9,...,20,...,...,...,...,...,...,...,...
Turkey,Other potential exposures,86029,66293,19736,...,11739,5716,9387,648,7491,861,...,20910,17258
Turkey,Derivatives contracts,4206,3021,1185,...,606,477,101,6,174,464,...,943,1135
Turkey,Guarantees extended,68626,51457,17169,...,10447,2930,8467,363,3053,352,...,18516,15368
Turkey,Credit commitments,13197,11814,1383,...,686,2309,819,279,4264,45,...,1451,755
United Kingdom,Foreign claims,2483294,1592872,890422,19668,221239,414255,50132,172270,355318,252840,4851,...,472647
United Kingdom,Public sector,320635,138704,181931,795,19878,16064,226,43596,35491,42010,...,...,89040
United Kingdom,Banks,628211,477247,150964,11173,114533,129715,20469,33945,18303,105333,...,...,57316
United Kingdom,Non-bank private sector,1511472,955373,556098,7691,86529,257435,29437,94729,301524,95375,...,...,326291
United Kingdom,Unallocated by sector,22972,21545,1427,...,299,...,�,...,...,10122,...,...,...
United Kingdom,Other potential exposures,2561696,1784127,777569,...,94770,528412,87384,48192,132932,640989,...,...,598120
United Kingdom,Derivatives contracts,1468976,1189538,279437,...,38166,464974,8327,9944,72017,337202,...,...,193133
United Kingdom,Guarantees extended,666709,387286,279423,...,10790,20602,65288,6985,3016,276013,...,...,251821
United Kingdom,Credit commitments,426012,207303,218709,...,45814,42836,13770,31263,57899,27774,...,...,153166
United States,Foreign claims,5587893,3172461,2415432,12775,516463,428902,28829,1402936,244496,598161,3483,960926,...
United States,Public sector,1788798,923916,864882,2497,186162,90721,7376,560198,44545,156342,...,280420,...
United States,Banks,582026,376648,205378,7970,65213,68985,7453,90828,16850,63946,...,99181,...
United States,Non-bank private sector,3172036,1838565,1333471,2305,265088,254923,14000,751911,183101,359351,...,581325,...
United States,Unallocated by sector,45034,33333,11701,...,...,...,�,...,...,18522,...,...,...
United States,Other potential exposures,2980240,2330422,649818,...,245711,390696,46681,293479,98154,599255,...,820005,...
United States,Derivatives contracts,900023,814745,85278,...,29928,212429,2254,12914,17187,183012,...,312727,...
United States,Guarantees extended,878211,782913,95298,...,29410,58224,28998,36717,6161,315479,...,322801,...
United States,Credit commitments,1202006,732764,469242,...,186373,120043,15430,243847,74806,100763,...,184477,...
