"Table C4: Summary of central and general government debt securities in all markets, by currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
US dollar billion and years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1946,,,,1947,,,,1948,,,,1949,,,,1950,,,,1951,,,,1952,,,,1953,,,,1954,,,,1955,,,,1956,,,,1957,,,,1958,,,,1959,,,,1960,,,,1961,,,,1962,,,,1963,,,,1964,,,,1965,,,,1966,,,,1967,,,,1968,,,,1969,,,,1970,,,,1971,,,,1972,,,,1973,,,,1974,,,,1975,,,,1976,,,,1977,,,,1978,,,,1979,,,,1980,,,,1981,,,,1982,,,,1983,,,,1984,,,,1985,,,,1986,,,,1987,,,,1988,,,,1989,,,,1990,,,,1991,,,,1992,,,,1993,,,,1994,,,,1995,,,,1996,,,,1997,,,,1998,,,,1999,,,,2000,,,,2001,,,,2002,,,,2003,,,,2004,,,,2005,,,,2006,,,,2007,,,,2008,,,,2009,,,,2010,,,,2011,,,,2012,,,,2013,,,,2014,,,,2015,,,,2016,,,,2017,,,,2018,,,,2019,,,,2020,,,,2021,,,,2022,,,
China,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0,1207.056344,0,...,0,1335.530006,0,...,0,1590.529666,0,...,0,1743.309142,0,...,0,2394.912184,0,...,0,3264.789128,0,...,0,4339.746763,0,...,0,4813.638704,0,...,0,5427.614568,0,...,0,7056.058241,0,...,0,8391.735375,0,...,0,8775.720624,0
Chinese Taipei,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,29.50201539,0,31.77500916,0,34.01693314,0,36.20192587,0,29.73762195,0,31.54972561,0,30.04096684,0,32.34889991,0,37.67983183,0,39.69789442,0,42.56705983,0,44.72100679,0,50.56494054,0,53.00933214,0,61.1164978,0,63.71773305,0,73.65170124,0,76.14816564,0,85.7908312,0,89.67086104,0,91.74851593,0,95.68133643,0,99.4176314,0,103.8795704,0,105.1222995,0,108.5076701,0,109.9269717,0,113.7778391,0,119.7632243,0,124.184004,0,143.6574857,0,148.6903456,0,148.865776,0,153.3149684,0,164.4289262,0,169.8725959,0,169.9666404,0,174.7062131,0,168.612243,0,171.8258178,0,166.6594371,0,169.4161386,0,170.93701,0,172.8820846,0,188.6686991,0,190.0702655,0,181.5283328,0,182.9623179,0,183.3030099,0,185.5665247,0,196.7400641,0,200.3016026,0,204.558796,0,210.5035689,0,188.7247641,0,193.6273999,0
Colombia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.02,...,0.0045,...,0.0045,...,0.039797093,...,0.039797093,...,0.100153002,...,0.100153002,...,0.09803851,...,0.09803851,...,0.091782672,...,0.091782672,...,0.094231393,...,0.094231393,...,0.298019266,...,0.298019266,...,0.248096121,...,0.248096121,...,0.378667223,...,0.378667223,...,0.675281268,...,0.675281268,...,1.038270388,...,1.038270388,5.348293595,2.666811939,5.348293595,2.666811939,7.129864407,3.354682386,7.129864407,3.354682386,8.397455434,5.311320216,8.397455434,5.311320216,9.558483699,7.288592528,9.558483699,7.288592528,10.88808441,8.592745841,10.88808441,8.592745841,12.79192381,12.58249385,12.79192381,12.68249385,13.67779139,12.42349015,13.67779139,12.52349015,17.20528686,12.4442363,17.20528686,12.5442363,24.24510681,12.64277701,24.24510681,12.74277701,34.71423199,12.51247964,34.71423199,12.61247964,39.28342006,13.7706231,39.28342006,13.7706231,50.31395463,12.88596157,51.44580433,12.88596157,49.63719891,12.28403177,50.59611097,12.28403177,60.34544621,14.90091326,61.58384184,14.90091326,72.16006097,14.46278882,73.74624552,14.46278882,77.8307522,15.54443922,79.36466145,15.54443922,92.0474872,15.57177264,93.47522879,15.57177264,93.77573849,16.99299363,95.02679619,16.99299363,85.2446499,18.94036194,86.38173913,18.94036194,65.00704388,22.76158119,65.97560066,22.76158119,76.49289445,23.99456067,77.59244772,23.99456067,85.23710117,26.45592153,86.5351811,26.45592153,89.33846788,28.39229676,90.57039972,28.39229676,93.22053888,27.95371981,94.86937613,27.95371981,103.4446891,31.361682,105.5244654,31.361682,100.5122372,36.07406042,102.7084905,36.07406042,94.85816976,37.60920038,96.73036304,37.60920038
Croatia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.00556849,2.870923725,0.00556849,2.870923725,0.004707092,4.35578342,0.004707092,4.35578342,0.053159288,4.183175485,0.053159288,4.183175485,0.005333062,4.148302793,0.005333062,4.148302793,0.076273664,4.378476272,0.076273664,4.378476272,0.003230726,5.238040069,0.003230726,5.238040069,0.002736388,5.894144031,0.002736388,5.894144031,0.000293965,7.034409866,0.000293965,7.034409866,0.165203862,8.814407733,0.165203862,8.814407733,0.187604636,10.7575394,0.187604636,10.7575394,1.207808666,8.621542441,1.207808666,8.621542441,2.425760448,8.822369011,2.425760448,8.822369011,3.834875843,9.418563219,3.834875843,9.418563219,3.924388895,8.449106383,3.924388895,8.449106383,4.09147113,10.48008344,4.09147113,10.48008344,4.356499755,11.66168832,4.356499755,11.66168832,4.44075518,12.74478111,4.451641802,12.80263221,5.07125635,14.81957937,5.081588827,14.86986573,5.058788498,19.72159953,5.067427057,19.76522968,4.754159559,19.98265664,4.759923957,20.01000578,5.218851649,19.76861925,5.222407275,19.78324749,6.010758838,19.71256973,6.01264569,19.71701371,7.71713244,23.1391671,7.71713244,23.1391671,8.078839903,22.23072737,8.078839903,22.23072737,9.189741516,22.21066568,9.189741516,22.21066568,10.69787711,25.48600202,10.69787711,25.48600202,10.36522132,24.71833091,10.37535429,24.71833091,9.305181557,24.1908639,9.314697267,24.1908639
Cyprus,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,7.690009553,0,7.690009553,0,7.511116997,0,7.511116997,0,8.385561587,0,8.385561587,0,9.404581501,0,9.404581501,0,6.483927264,0,6.483927264,0,8.260402936,0,8.260402936,0,9.806371268,0,9.806371268,0,10.01737708,0,10.01737708,0,11.3521216,0,11.3521216,0,9.962612621,0,9.962612621,0,7.708324481,0,7.708324481,0,6.216474856,0,6.216474856,0,6.825294594,0,6.825294594,0,8.218800221,0,8.218800221,0,12.3557013,0,12.3557013,0,13.61897647,0,13.61897647,0,19.13302001,0,19.13302001,0,17.92182226,0,17.92182226,0,15.50539433,0,15.50539433,0
Czechia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.28955093,0,...,...,13.68889258,0,...,...,19.40544764,2.043217076,...,...,20.72623146,2.949758489,...,...,29.27418086,3.545578694,29.51568277,4.355828629,39.16276441,3.946779284,39.43918397,4.851848791,37.97918586,6.607113127,38.23810679,7.464760215,44.66856922,9.828806787,44.94065776,10.30406112,48.23030733,11.94304518,48.60353265,12.38397358,49.93471693,11.66482937,50.06015805,12.01435849,57.61110545,15.46765781,57.74547011,15.82374,58.70059034,16.08566249,58.82175473,16.49936232,54.87260202,10.52536276,54.98076044,10.76808427,52.46084711,9.18944689,52.56036266,9.40722516,52.24951208,8.425353015,52.34703808,8.636165215,62.31922825,9.56290858,62.43664552,9.802815544,61.52790508,6.857040495,61.63918248,7.086049392,62.20137989,7.860028638,62.51088084,8.084726327,85.24643939,7.715848397,85.57376582,7.961296456,102.1873824,3.941897228,102.1873824,4.168435452,113.6009068,1.827412744,113.6893626,2.040723899
Denmark,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,85.76386229,...,85.76386229,...,96.351573,...,96.351573,...,121.2207311,...,121.2207311,...,119.7033926,...,119.7033926,...,105.0076906,...,105.0076906,...,109.8255159,...,109.8255159,...,88.36101192,0,88.36101192,0,78.99007135,0,78.99007135,0,77.34878325,0,77.34878325,0,99.20017708,7.834052202,99.20017708,7.834052202,118.4356443,5.553807279,118.4356443,5.553807279,128.9104207,3.802593278,128.9104207,3.802593278,95.59879603,2.435933217,95.59879603,2.435933217,92.52595493,1.372993589,92.52595493,1.372993589,94.60101736,1.083207209,94.60101736,1.083207209,97.59907173,4.571133122,97.59907173,4.571133122,108.359383,19.62071825,108.359383,19.62071825,112.6059763,19.18348293,112.6059763,19.18348293,128.6341228,19.17458218,128.6341228,19.17458218,137.5399812,14.64762152,137.5399812,14.64762152,135.2711693,12.53416412,135.2711693,12.53416412,134.8588252,8.744755894,134.8588252,8.744755894,109.5186194,4.872934178,109.5186194,4.872934178,108.1008348,1.674927877,108.1008348,1.674927877,119.3030467,0.187831121,119.3030467,0.187831121,110.008205,0.092767806,110.008205,0.092767806,111.5148391,0.091868758,111.5148391,0.091868758,130.5687564,2.091754539,130.5687564,2.091754539,116.0828161,2.086424488,116.0828161,2.086424488,82.88886291,1.673370715,82.88886291,1.673370715
Estonia,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.02177277,...,...,...,...,...,...,...,0.122173493,...,...,...,0.140571836,...,...,...,0.175983437,...,...,...,0.159967346,...,...,...,0.251020346,...,...,...,...,...,0.016700392,0,0.184091206,0,0.017287205,0,0.278727374,0,0.016034399,0,0.287788068,0,0.015526805,0,0.21349357,0.015526805,0.015832806,0,0.211104074,0.015832806,0.01654919,0,0.238584162,0.012411893,0,0,0.195470191,0.010926905,0,0,0.146974449,0.007620897,0,0,0.142303439,0.005270498,0,0,0.171499844,0.004797198,0.054960028,0,0.220985113,0.003435002,0.053923193,0,0.186484376,0.0022468,1.882576418,0,1.996534672,0.001255323,1.739443032,0,1.830456529,0,2.71382601,0,2.776789514,0
Finland,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.225516741,3.726176722,8.607688712,3.726176722,9.630012554,3.958348719,10.09116346,3.958348719,12.83272762,5.706468241,13.50094916,5.706468241,17.40177326,11.10248368,18.4033387,11.10248368,23.35368627,16.38022996,24.54262361,16.38022996,35.41850419,20.84083504,36.89145226,20.84083504,50.05481002,20.25373897,51.3915732,20.25373897,54.72819704,19.00654643,55.66834159,19.00654643,53.17506442,15.14227754,53.84834695,15.14227754,64.20622531,12.20886683,64.86077178,12.20886683,54.16502163,11.48760173,54.58996746,11.48760173,45.11994611,8.496395708,45.39816561,8.496395708,39.82860472,7.797745105,40.02689729,7.797745105,45.72434724,9.073348141,45.82292499,9.073348141,58.20280234,6.781043894,58.28110831,6.781043894,63.52566198,6.344666013,63.67004468,6.344666013,57.36999999,5.503301391,57.51510311,5.503301391,61.35643177,5.066501954,61.51842287,5.066501954,67.25138451,3.3740516,67.38534555,3.3740516,61.01766623,2.851591965,61.14431087,2.851591965,69.79421023,3.493456072,70.19037535,3.493456072,75.6369331,7.990475567,76.00438808,7.990475567,82.73328701,10.08724771,83.06323162,10.08724771,91.71020688,13.15838083,92.15880304,13.15838083,104.0957867,14.52605187,104.4957255,14.52605187,96.61933698,15.68739339,97.16568223,15.68739339,90.32178695,14.35559325,91.88407091,14.35559325,92.71648833,12.47737639,94.30290816,12.47737639,106.6812981,11.73634597,108.654146,11.73634597,107.2453347,7.944014051,108.5849854,7.944014051,109.7348215,2.979256422,110.5077206,2.979256422,128.2123078,1.938858552,130.4522143,1.938858552,129.5951713,1.794570088,131.5598942,1.794570088,129.5719736,1.800940527,131.3600371,1.800940527
France,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,196.9883831,0,203.1355126,0.034037262,247.5459511,0,253.7529674,0.038600848,262.7210087,0,268.5804208,0.03794956,279.0981356,0,284.6790977,0.451480176,334.588018,0,340.4571829,0.540742018,424.3244105,0,434.5564128,0.721479475,524.8138559,0,535.1096784,1.194106575,558.9845913,1.971497211,568.3210209,3.012357555,531.3419135,4.217407926,539.3089804,5.184673173,621.0339267,5.931754488,629.8557198,6.964327801,575.3525393,5.785491767,581.3258913,6.636388021,553.9787716,5.253603129,558.1725352,6.056624648,555.6536737,3.289894041,559.4987869,4.045168403,663.7858891,0,692.0126851,2.655307154,872.4724224,0,913.5135886,2.600515809,1015.542933,0,1070.419255,8.684755367,931.2895421,0,997.0342337,16.19492422,1092.815629,0.409587239,1175.29807,22.94083637,1260.964932,0.444573989,1353.333274,21.5132592,1226.916579,0.233805491,1306.748628,22.14332833,1349.947778,0.242020874,1456.593988,32.51579258,1388.30638,0.267239986,1486.014663,38.16454233,1458.902488,0.266543487,1583.09105,42.21479523,1597.155373,0,1746.115685,49.28488495,1757.409555,0,1918.366981,48.80080429,1628.465802,0,1785.092059,41.67400186,1538.737566,0,1680.091059,42.26440812,1592.162559,8.041725477,1729.470621,50.80759837,1898.590823,10.53464777,2061.922237,49.89446163,1902.119625,10.12753017,2059.32019,39.35596007,1949.675057,10.10947532,2097.741405,31.99105774,2265.054845,8.887397691,2468.590312,33.83687311,2244.275796,7.138302957,2458.582013,47.84634918,2243.558222,5.083689666,2467.745479,53.08773528
Germany,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,238.6184099,0,260.4967858,0,320.5756497,0,347.4372987,0,368.9076713,0,399.9845389,0,436.1073804,0,482.2189147,0,526.4769308,0,586.0400206,0,657.4464324,0,729.9814392,0,727.3651322,0,812.8700849,0,700.6959622,0,783.7393113,0,653.7221673,0,723.2524543,0,740.332897,0,813.5277605,0,678.8112768,0,742.3130515,0.005023,650.0445244,0,715.3479465,0.340563008,604.1313596,0,684.9157521,0.356045324,747.8496417,0,877.9544487,1.800617055,938.0284074,0,1131.900082,5.98156526,1082.036613,0,1322.123243,8.164432821,986.0406076,4.681050358,1216.743957,12.80800497,1154.149672,5.227176047,1429.973094,14.66085255,1324.387386,5.84129003,1646.715305,16.01349621,1265.522319,5.522263014,1580.580784,17.28768931,1339.392499,9.657785365,1692.776109,23.65321866,1417.128212,3.655843002,1799.845268,16.99779928,1516.803238,5.895010332,1909.549891,19.5236635,1542.933291,14.81554782,2003.590089,31.16819717,1604.68811,24.4762526,2092.828546,42.94652819,1433.83334,25.12338297,1870.574452,42.53844146,1274.930405,26.35632921,1658.387832,47.91911397,1215.64874,30.0618651,1586.070918,55.23270829,1390.643064,38.75176897,1809.638771,70.22139071,1298.226852,34.79656775,1693.364264,59.00073509,1268.435273,28.20407682,1668.356635,47.29738079,1671.047837,26.4048814,2177.581568,50.92013424,1643.736873,20.90114098,2129.612031,42.40847457,1685.926468,9.471492461,2133.307357,34.10315831
Greece,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,51.55411582,...,51.55411582,...,61.72576193,...,61.72576193,...,71.566744,...,71.566744,...,83.95823867,...,83.95823867,...,83.36459963,...,83.36459963,...,87.42746613,...,87.42746613,...,94.12199135,0,94.12199135,0,127.5805873,0,127.5805873,0,170.6425888,0,170.6425888,0,212.3038575,0,212.3038575,0,204.8643758,0,204.8643758,0,242.8470396,0,242.8470396,0,295.6829216,0,295.6829216,0,324.146262,6.330840336,324.146262,6.330840336,386.4814054,5.60105452,386.4814054,5.60105452,364.4231424,5.618720695,364.4231424,5.618720695,331.8854588,5.226063813,331.8854588,5.226063813,113.0396348,3.662655689,113.0396348,3.662655689,105.670718,1.497701731,105.670718,1.497701731,80.88702187,1.314870911,80.88702187,1.314870911,65.04544777,1.138779807,65.04544777,1.138779807,59.78536425,0.595566246,59.78536425,0.595566246,60.51306037,0,60.51306037,0,58.99157509,0,58.99157509,0,62.46327887,0,62.46327887,0,86.19826611,0.027885831,86.19826611,0.027885831,96.52020559,0.02727075,96.52020559,0.02727075,95.32409054,0.027039365,95.32409054,0.027039365
