BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4B:  Local positions in foreign currency of banks vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Guernsey,Q:M:A:D:D:GG:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.478,0.714,0.521,0.488,0.728,0.748,0.767,0.678,0.698,0.654,0.81,0.803,1.249,0.961,1.134,0.801,1.138,1.205,1.174,1.029,1.739,1.83,1.849,2.632,2.503,2.829,3.166,3.596,3.891,4.443,4.149,3.846,3.259,3.18,3.008,3.147,2.542,2.545,2.411,2.733,2.377,2.295,2.468,2.129,2.129,2.148,1.855,1.758,2.15,1.876,1.743,1.22,1.119,0.819
Hong Kong SAR,Q:M:A:D:D:HK:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,263.675,276.036
India,Q:M:A:D:D:IN:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.812,3.211,3.318,3.571,6.432,6.863,7.386,7.749,8.431,9.046,9.787,9.362,10.723,11.34,11.479,11.495,11.609,12.127,11.876,11.671,13.01,15.24,15.927,20.154,23.029,24.672,22.257,22.26,18.363,16.661,16.637,18.532,21.18,22.974,25.001,25.966,25.901,26.418,26.121,26.034,24.603,26.418,23.811,24.336,24.481,26.28,23.916,24.959,24.32,26.885,27.619,26.254,26.828,28.468
Indonesia,Q:M:A:D:D:ID:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,34.281,36.669,41.184,44.095,45.754,46.964,48.626,48.902,50.341,50.917,54.287,53.246,54.576,56.134,55.113,57.776,59.177,59.719
Ireland,Q:M:A:D:D:IE:1E,0.161,0.251,0.224,0.209,0.318,0.501,0.596,0.732,0.753,1.015,1.309,1.539,1.493,1.415,1.329,1.222,1.424,1.349,1.384,1.402,1.546,1.361,1.467,1.582,1.496,1.53,1.505,1.46,1.424,1.408,1.626,1.711,1.822,1.998,2.324,2.441,2.602,2.775,3.684,3.069,3.603,3.079,3.24,3.228,3.641,3.359,3.657,3.593,4.059,4.049,4.377,4.559,4.883,4.422,4.457,4.759,4.041,4.193,4.552,5.133,5.385,5.515,5.699,5.437,6.115,5.948,6.138,6.451,6.615,7.427,8.278,8.91,9.396,9.486,9.906,10.866,11.871,12.936,13.619,14.49,15.079,15.921,16.539,17.404,13.345,14.932,14.737,15.892,17.887,20.719,21.359,20.182,20.539,20.957,22.421,23.664,23.674,23.63,24.276,24.85,25.581,26.162,24.861,25.913,27.242,28.711,27.576,28.531,30.791,32.4,33.89,36.28,38.743,40.67,45.804,45.46,50.339,51.681,55.903,62.045,74.667,78.246,66.671,72.368,61.632,59.829,63.454,58.602,58.774,50.16,46.948,45.657,43.497,42.616,40.342,39.23,35.677,35.182,32.836,32.872,31.15,29.135,27.676,26.848,26.12,25.156,24.564,20.753,21.243,20.668
Isle of Man,Q:M:A:D:D:IM:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.959,0.935,0.96,0.951,0.919,0.879,1.386,1.528,2.189,1.555,1.62,1.288,1.437,1.036,1.016,1.084,1.232,1.846,1.892,1.708,1.63,2.027,2.185,2.129,2.393,2.138,2.315,2.872,2.477,2.353,2.148,1.925,2.014,1.876,1.7,1.681,1.624,1.514,0.865,1.819,1.379,1.418,1.317,1.586,1.535,1.651,1.668,1.823,1.875,1.268,0.96,1.063,1.058,1.022
Italy,Q:M:A:D:D:IT:1E,7.975,7.559,8.574,8.002,7.15,8.332,9.673,8.871,9.448,11.212,12.46,13.215,16.183,14.898,14.269,13.335,14.511,12.847,12.179,12.208,11.973,12.627,14.316,12.818,13.219,13.593,15.598,15.242,15.792,16.07,15.463,15.57,13.982,17.345,19.193,18.739,19.421,22.357,21.268,22.764,28.951,29.071,28.21,27.376,33.397,37.478,38.57,39.642,41.338,45.74,50.148,52.595,51.837,48.34,50.992,55.797,89.581,73.763,83.666,96.5,92.535,91.177,82.533,79.177,69.406,68.449,66.976,67.25,62.008,69.623,62.102,56.472,51.42,51.004,47.711,49.367,48.179,50.13,46.703,46.539,45.425,48.72,53.075,55.538,25.363,25.48,25.541,25.775,25.042,26.948,27.088,27.672,26.723,25.418,26.84,25.381,25.005,24.85,22.745,21.682,20.665,20.3,19.5,19.972,19.487,20.314,20.149,19.841,19.659,19.928,19.586,19.649,19.135,18.671,19.234,18.423,18.513,18.98,18.958,20.467,21.825,24.136,25.508,26.003,29.154,28.107,27.735,27.4,27.184,27.177,27.811,28.428,29.383,30.581,30.606,29.567,27.876,28.658,27.749,27.393,27.214,26.433,27.129,26.78,26.725,25.585,25.471,23.45,...,...
Japan,Q:M:A:D:D:JP:1E,16.617,16.531,17.406,16.949,19.196,19.198,19.119,20.876,22.201,23.74,26.08,28.095,29.102,28.892,31.6,32.506,37.093,37.404,36.418,37.434,39.19,38.842,38.271,41.398,45.94,50.025,47.24,52.253,54.668,55.974,51.515,58.136,60.995,72.105,79.416,98.934,113.135,130.429,148.291,162.341,178.279,191.7,176.472,189.051,204.081,211.808,203.973,210.515,214.34,230.382,223.669,228.451,226.813,218.506,217.487,205.974,206.149,192.917,182.621,171.767,165.844,158.337,155.862,155,149.645,143.169,139.889,138.44,141.004,138.318,138.755,134.768,128.204,122.533,114.3,108.342,111.113,100.542,89.469,91.265,84.767,74.358,69.47,67.206,68.878,64.512,65.272,61.238,59.608,55.27,57.229,58.532,67.052,69.051,56.637,57.533,63.704,49.134,40.761,39.934,42.121,39.59,37.987,39.181,40.619,41.313,41.236,38.418,37.113,51.97,44.605,47.31,43.845,44.128,45.76,41.479,44.21,38.892,40.563,39.405,40.589,45.903,47.439,49.77,61.701,58.48,56.946,61.718,63.585,63.016,65.925,72.793,76.274,78.394,81.43,85.797,86.348,92.439,94.006,103.439,116.307,119.529,123.824,126.329,135.995,138.551,149.326,152.971,167.707,169.453
Jersey,Q:M:A:D:D:JE:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.799,1.016,1.468,0.967,7.53,5.212,1.169,-2.422,1.114,0.845,0.735,0.938,1.071,1.115,1.685,1.185,1.117,1.43,1.555,1.027,1.179,2.635,3.601,2.434,2.676,2.742,2.765,3.407,4.559,2.459,4.431,2.773,1.832,1.813,1.656,1.863,2.048,1.779,2.246,2.173,1.663,2.021,1.984,2.073,2.099,1.739,1.452,1.58,1.641,1.597,1.48,1.844,1.666,1.871
Korea,Q:M:A:D:D:KR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,48.708,49.235,51.044,48.885,52.074,60.117,68.589,64.87,66.267,67.88,71.749,74.865,85,89.748,98.779,89.138,81.019,83.079,87.531,80.029,85.994,87.1,90.847,85.195,100.97,95.643,97.844,90.144,91.341,86.509,84.374,74.697,78.787,80.146,76.347,68.177,72.755,69.295,72.908,69.643,67.395
Luxembourg,Q:M:A:D:D:LU:1E,0.832,0.917,0.957,0.999,1.091,0.987,0.89,1.171,1.406,1.303,1.437,1.485,1.637,1.698,1.612,1.755,1.729,1.731,1.694,1.643,1.919,1.771,1.593,1.486,1.614,1.637,1.563,1.486,1.666,1.667,1.811,2.027,2.261,2.661,2.837,3.073,3.605,3.849,4.249,4.438,5.125,4.674,4.803,4.805,5.157,5.239,5.478,5.872,6.405,6.52,8.18,8.827,9.563,9.594,8.396,9.413,10.115,8.832,9.319,10.974,10.741,11.027,11.353,11.501,15.374,15.79,12.124,13.569,11.619,11.422,12.563,10.363,8.768,9.414,8.805,9.318,7.941,8.243,8.455,8.144,7.941,8.489,10.054,10.054,4.772,4.967,5.344,5.362,5.079,4.633,4.577,4.349,4.284,4.163,4.496,4.132,4.758,4.466,4.561,4.186,4.003,3.4,4.91,6.035,4.046,4.566,5.24,4.954,5.011,5.453,6.051,6.028,8.324,20.975,19.344,17.762,18.425,8.375,10.977,14.227,15.595,15.668,21.785,22.376,15.167,9.878,9.632,8.68,8.131,8.532,8.976,8.29,7.174,8.942,9.431,9.127,8.112,9.438,9.093,9.661,8.677,9.255,10.08,9.75,9.347,10.131,11.277,11.585,10.153,10.833
Macao SAR,Q:M:A:D:D:MO:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.624,2.791,2.957,3.123,3.29,3.577,3.894,4.27,3.932,4.253,4.544,4.629,4.846,5.032,5.845,6.462,7.443,8.067,8.687,9.68,9.581,9.503,9.556,9.686,9.671,9.695,10.17,10.84,12.064,13.192,15.09,15.807,16.105,16.32,16.964,17.697,17.78,18.572,19.899,21.402,22.247,25.324,27.828,29.75,30.676,32.434
Malaysia,Q:M:A:D:D:MY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.164,3.551,3.876,4.226,4.15,3.824,3.463,3.714,2.027,2.268,2.241,2.239,2.319,2.463,2.741,3.048,2.575,2.69,2.575,2.794,2.761,3.245,3.642,5.004,4.756,4.439,4.458,4.733,4.698,4.256
Mexico,Q:M:A:D:D:MX:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.652,8.507,8.956,9.025,9.294,9.466,7.938,8.306,33.575,30.342,30.474,26.841,21.892,21.528,21.521,24.374,24.785,24.402,25.321,24.594,25.321,24.078,23.008,23.879,23.666,22.601,23.519,24.883,25.672,28.107,27.618,29.141,30.608,30.557,31.691,30.632,32.573,31.493,32.386,34.374,34.789,35.522,35.095,36.073,38.883,38.64
Netherlands,Q:M:A:D:D:NL:1E,1.179,1.215,1.357,1.801,1.549,1.659,1.788,1.983,2.345,2.247,2.719,2.977,2.746,2.782,2.532,2.354,2.614,3.032,3.025,3.271,3.395,3.252,3.485,3.395,3.305,4.18,3.41,3.484,4.714,4.421,3.892,4.408,5.209,5.285,5.206,6.334,7.282,7.634,7.022,7.04,8.024,8.67,9.134,8.032,10.347,10.296,12.175,12.419,14.443,15.419,16.624,18.968,17.488,20.451,21.508,22.533,24.705,24.819,25.663,29.492,24.96,24.464,24.147,26.432,26.038,30.419,27.993,30.779,34.471,36.054,35.864,31.628,32.578,35.936,37.3,39.751,46.113,50.503,39.105,34.066,35.258,11.549,10.119,6.921,24.291,14.553,14.936,18.092,17.214,18.924,18.931,19.15,20.535,22.703,21.647,21.139,18.473,20.675,20.199,21.099,18.354,18.969,20.224,21.628,23.441,22.275,27.343,27.343,26.241,26.707,31.821,36.128,31.774,32.893,34.748,34.41,42.334,43.858,53.003,55.702,51.116,60.468,67.41,53.53,38.735,40.42,39.736,40.612,40.485,42.13,40.207,42.385,41.258,41.881,45.341,47.956,45.651,55.412,55.745,58.945,55.588,54.878,54.265,46.409,37.725,33.811,35.761,35.682,47.044,45.476
Netherlands Antilles,Q:M:A:D:D:AN:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.236,0.173,0.174,0.167,0.177,0.185,0.189,0.178,0.27,0.363,0.38,0.381,0.405,0.444,0.428,0.407,0.439,0.418,0.304,0.398,0.337,0.369,0.31,0.298,0.469,0.387,0.366,0.455,0.296,0.342,0.299,0.326,1.069,0.851,1.073,1.154,1.033,1.092,0.993,0.972,1.068,1.086,1.057,1.436,1.866,1.457,1.5,1.233,1.351,1.889,1.308,1.599,1.582,2.139,4.081,1.489,1.021,1.02,0.533,0.723,0.522,0.678,0.512,0.556,0.583,0.651,0.68,0.931,0.612,0.593,0.572,0.404,0.733,0.661,0.833,0.56,0.53,0.635,0.607,0.592,1.137,1.077,1.497,1.352,3.064,2.671,2.499,1.267,1.575,2.053,1.458,0.664,1.935,2.495,1.193,0.256,0.404,1.379,1.692,0.943,1.697,1.659,1.383,1.124,2.091,0.774,0.867,0.799,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:A:D:D:NO:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.907,2.019,1.972,2.104,2.433,2.511,3.294,4.064,4.174,4.756,5.62,5.265,5.687,6.369,6.237,6.476,6.762,8.138,7.679,7.787,8.05,8.817,9.49,9.264,9.186,8.831,8.016,8.21,7.661,7.074,6.732,5.729,4.889,5.903,5.363,4.234,3.749,4.174,4.008,4.43,4.377,4.324,4.271,4.403,4.273,4.642,4.062,4.591,4.632,4.377,4.985,4.533,4.316,3.892,4.32,4.408,4.571,4.711,4.764,4.808,4.742,6.374,6.329,7.637,6.64,6.865,6.526,7.599,7.859,7.763,8.972,9.676,10.191,10.876,12.25,12.291,11.822,12.73,12.067,9.894,10.706,11.018,11.089,11.111,10.42,12.481,14.365,16.171,21.908,18.632,20.598,20.338,22.974,27.189,28.021,28.879,33.539,31.021,31.387,30.029,28.469,27.08,26.52,26.947,26.873,27.157,27.467,26.874,26.295,27.386,26.666,27.244,27.118,28.3,27.35,26.827,26.328,26.562,27.505,25.05,26.788,25.167
Panama,Q:M:A:D:D:PA:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.273,0.282,0.178,0.123,0.087,0.109,0.115,0.097,0.089,0.055,0.042,0.012,0.091,0.094,0.159,0.213,0.103,0.172,0.138,0.165,0.2,0.198,0.145,0.08,0.111,0.17,0.228,0.248,0.192,0.147,0.206,0.102,0.099,0.088,0.095,0.07,0.048,0.047,4.259,0.029,0.045,0.075,0.114,0.024,0.025,0.13,0.026,0.068,0.055
US Banks in Panama,Q:M:A:D:D:6L:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:A:D:D:PT:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,4.499,4.705,5.104,5.515,4.159,4.161,3.452,3.438,3.401,3.599,3.657,3.433,2.65,2.503,2.519,3.032,2.308,2.224,2.261,2.791,2.797,3.027,3.025,2.796,2.826,2.916,2.792,2.76,2.911,2.495,2.449,2.503,2.437,2.513,2.509,2.503,2.531,2.865,2.88,2.387,2.568,2.676,2.785,2.717,2.661,2.702,2.932,2.853,2.809,2.946,2.793,2.954,2.914,3.11,2.962,2.907,3.058,3.035,2.901,2.846,2.843,2.757,2.838,2.803,1.862,1.901,1.959,2.069,2.079,1.772
Singapore,Q:M:A:D:D:SG:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,109.826,109.775,112.849,115.372,124.664,125.535,126.528,132.514,139.603,144.218,141.613,137.693,138.181
South Africa,Q:M:A:D:D:ZA:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.364,1.922,2.058,2.195,2.529,1.767,2.485,2.406,2.925,2.964,3.266,2.81,3.125,2.733,3.886,3.978,4.095,4.032,4.728,4.272,4.944,4.466,4.661
Spain,Q:M:A:D:D:ES:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.374,5.377,5.262,5.025,4.388,4.131,3.76,3.576,3.327,2.92,2.69,2.667,2.911,2.932,3.82,4.599,6.554,7.324,8.176,7.663,8.293,8.758,8.597,8.091,8.523,8.383,8.911,10.05,10.267,10.018,10.98,12.403,14.372,16.665,19.328,22.777,19.408,19.25,18.15,17.398,16.01,15.302,15.63,16.321,15.362,18.388,17.729,15.562,15.265,14.81,14.291,14.575,14.462,13.767,13.5,13.715,14.107,13.907,13.646,13.582,7.264,8.06,11.153,10.28,9.354,9.278,10.023,9.974,10.409,8.918,9.35,10.29,11.401,11.026,10.793,11.294,10.387,10.187,10.222,10.639,10.091,9.784,9.712,9.444,9.999,9.825,10.139,14.937,10.581,11.681,13.529,15.115,15.719,14.619,23.111,23.387,24.084,27.701,29.869,35.041,35.401,30.251,30.427,31.179,27.989,30.893,32.046,33.228,32.82,31.791,31.408,31.726,31.033,29.946,29.243,29.645,27.137,25.65,24.446,24.697,24.046,26.648,26.224,23.747,23.4,22.407
Sweden,Q:M:A:D:D:SE:1E,2.755,2.556,2.51,2.692,2.7,2.82,3.285,3.743,4.019,4.416,5.023,5.087,5.31,5.366,6.075,7.13,6.961,6.668,6.378,6.847,7.693,8.414,8.189,8.097,7.994,9.253,8.687,8.968,8.847,9.598,10.477,11.019,11.991,14.015,14.101,13.875,13.469,17.373,18.738,18.908,19.919,23.513,25.647,26.645,26.642,28.868,31.681,36.789,43.339,52.033,59.726,65.14,65.318,64.02,64.158,62.267,65.028,59.06,56.656,57.372,38.235,32.692,28.667,26.836,22.648,21.985,19.92,18.321,15.964,16.91,17.292,15.301,14.186,14.747,15.316,13.538,12.478,11.64,12.345,11.508,11.015,11.395,14.114,13.997,13.578,14.672,15.199,14.008,14.492,15.069,19.492,19.795,24.178,25.503,26.545,25.726,36.068,36.774,41.939,46.363,46.198,40.784,46.464,45.086,48.784,49.025,48.097,46.303,50.082,45.925,17.873,16.882,16.48,19.47,20.055,20.772,21.092,25.322,24.135,27.595,29.735,36.598,35.878,36.164,37.086,34.566,36.761,35.966,36.655,36.383,34.851,37.983,35.5,37.654,43.002,43.649,39.587,39.253,36.328,40.636,42.431,42.7,44.547,44.711,42.867,41.815,42.309,39.59,41.282,40.94
Switzerland,Q:M:A:D:D:CH:1E,1.924,2.129,2.392,2.644,3.257,3.288,3.681,3.771,3.347,3.372,3.69,3.727,3.728,3.664,3.452,3.349,3.205,3.144,3.544,3.576,3.439,3.719,3.747,3.829,3.783,3.849,3.519,3.494,3.91,4.577,4.363,4.558,5.057,6.202,6.479,6.864,7.272,8.129,8.382,8.789,8.202,9.273,9.177,9.38,8.458,9.851,10.655,11.329,10.768,11.907,13.29,13.229,13.964,14.208,13.396,14.256,14.262,14.593,14.592,15.768,14.106,15.926,14.488,15.131,14.225,15.278,13.859,14.385,14.73,14.782,15.801,13.931,14.627,15.272,16.32,15.886,14.502,15.854,15.124,14.195,14.915,15.561,16.328,16.551,15.26,15.324,13.907,13.846,13.424,19.103,17.739,16.191,14.881,15.591,14.549,13.577,12.984,13.155,13.1,12.418,12.277,12.861,14.114,13.312,13.873,15.529,14.832,13.978,15.011,16.811,16.414,18.877,17.651,20.265,20.909,21.321,21.109,28.537,30.219,31.545,44.03,34.857,36.515,37.196,31.641,30.644,32.532,31.961,33.793,33.662,31.915,33.282,37.441,39.514,41.164,39.187,37.713,37.718,36.246,36.919,35.966,36.77,32.787,37.414,39.145,38.452,40.141,39.529,38.617,36.988
