BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2D: External positions of banks in foreign currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Guernsey,Q:M:A:D:D:GG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,32.022,29.237,25.521,26.341,28.316,34.281,29.95,25.507,32.014,37.665,33.914,38.969,37.575,34.787,34.632,33.09,32.262,30.05,27.703,23.319,23.708,43.409,46.618,45.817,49.181,50.647,51.502,50.563,54.659,54.313,54.99,54.105,51.991,51.159,44.972,47.402,48.341,51.945,52.749,52.486,50.081,48.476,47.638,46.193,46.193,46.687,59.93,58.556,57.283,56.53,51.875,50.421,50.437,48.669
Hong Kong SAR,Q:M:A:D:D:HK:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,17.006,17.44,17.204,18.282,18.547,18.735,18.836,18.705,18.931,19.953,19.868,20.573,22.386,23.325,28.952,34.519,46.193,45.881,47.66,52.903,55.743,64.381,61.006,76.269,79.812,84.072,100.645,121.651,134.884,135.792,151.7,161.378,186.05,184.913,197.281,211.587,205.623,214.117,228.634,232.427,230.355,242.413,255.679,253.008,254.278,284.674,323.433,301.805,299.795,286.311,285.129,286.248,288.946,272.974,301.81,282.738,264.484,216.008,203.133,177.969,172.847,146.087,136.299,135.445,133.685,119.188,107.295,95.924,87.722,81.763,79.8,76.95,74.295,70.338,78.689,76.345,74.774,74.412,77.925,77.969,79.808,73.702,72.658,73.589,76.778,77.33,78.277,80.485,86.793,88.324,88.592,94.438,106.808,109.056,113.685,121.629,130.512,123.035,126.554,134.909,148.918,127,134.941,145.379,142.31,143.811,144.575,161.936,173.387,177.344,188.076,193.417,210.554,222.883,226.138,242.124,249.588,253.997,257.391,280.249,290.319,290.662,311.71,317.478,345.768,359.954
India,Q:M:A:D:D:IN:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.821,2.846,3.072,3.299,3.234,3.946,4.193,4.244,4.158,4.577,4.354,4.917,5.063,5.848,5.15,6.041,6.069,6.661,7.147,7.169,7.713,9.103,9.203,9.957,11.031,12.279,10.836,10.075,9.024,8.991,8.316,9.487,9.924,11.413,11.428,13.107,13.84,14.605,14.287,13.522,13.173,14.646,12.703,13.043,13.47,14.971,12.67,12.349,13.778,15.515,14.974,14.204,14.544,15.705
Indonesia,Q:M:A:D:D:ID:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.542,0.478,0.555,0.64,0.474,0.555,0.416,0.401,0.885,0.932,1.127,0.558,0.55,0.831,0.743,0.67,0.534,0.558
Ireland,Q:M:A:D:D:IE:5Z,0.095,0.042,0.112,0.134,0.139,0.385,0.248,0.261,0.464,0.535,0.697,0.515,0.588,0.593,0.304,0.44,0.372,0.389,0.411,0.411,0.404,0.577,0.559,0.654,0.476,0.468,0.496,0.468,0.5,0.416,0.431,0.452,0.521,0.551,0.546,0.572,0.625,0.642,0.6,0.655,0.63,0.521,0.584,0.588,0.735,0.799,0.766,0.796,0.762,0.903,1.069,1.542,1.652,2.607,2.051,2.334,3.081,3.238,3.698,4.453,4.366,3.595,3.681,4.1,7.577,7.807,8.762,9.925,11.404,13.455,14.939,15.85,20.24,23.934,26.364,28.57,33.28,33.099,36.383,41.422,51.903,55.112,58.089,66.622,35.283,36.301,39.425,40.416,41.228,42.238,43.385,42.531,46.462,47.657,50.766,50.998,53.465,55.041,56.582,57.176,56.894,60.335,68.074,70.573,80.026,86.463,93.191,99.637,114.059,120.53,127.502,138.996,140.052,145.262,160.451,172.469,192.254,214.384,243.343,264.782,270.701,301.813,291.655,274.653,244.716,268.016,290.416,273.179,245.303,260.428,246.938,252.12,172.571,166.667,169.249,168.368,149.244,145.748,133.679,133.721,130.473,114.816,111.385,115.003,110.653,93.84,91.876,86.087,79.867,70.214
Isle of Man,Q:M:A:D:D:IM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.432,1.567,1.835,1.164,1.837,0.961,1.197,0.674,1.896,0.85,0.809,0.643,0.733,0.537,0.644,1.091,1.129,1.062,1.122,1.097,5.467,6.665,7.14,8.417,7.576,1.985,1.722,1.484,1.495,1.417,1.604,1.827,1.78,1.65,1.516,1.558,1.533,1.493,1.408,1.246,1.074,1.093,1.086,1.062,1.098,1.007,0.879,0.904,0.832,0.904,0.993,1.036,1.334,1.439
Italy,Q:M:A:D:D:IT:5Z,0.467,0.462,0.466,0.485,0.493,0.521,0.582,0.542,0.517,0.61,0.59,0.628,0.661,0.685,0.68,0.711,0.75,0.752,0.791,0.766,0.79,0.577,0.511,0.517,0.469,0.382,0.393,0.364,0.284,0.299,0.286,0.224,0.364,0.327,0.238,0.219,0.227,0.226,0.205,0.195,0.236,0.24,0.271,0.279,0.423,1.181,0.911,0.812,0.929,1.034,1.172,1.402,2.168,2.338,2.37,3.168,5.304,8.18,8.452,8.905,8.71,9.124,9.18,9.949,10.948,11.183,10.509,10.846,10.109,9.113,9.197,9.857,10.036,10.43,10.543,10.547,12.652,13.095,13.558,12.984,14.686,21.08,25.359,27.604,17.32,18.634,21.485,21.109,18.348,18.434,17.551,19.313,17.966,18.881,16.343,18.378,15.172,16.049,16.347,16.006,14.951,16.523,15.79,15.84,16.65,18.207,15.843,18.508,15.623,17.675,14.786,15.365,16.348,15.915,15.376,16.864,18.069,18.629,23.65,23.88,24.264,22.834,28.769,28.417,22.248,21.531,22.311,23.131,17.754,20.569,19.817,19.512,18.479,18.527,19.005,17.47,15.601,16.877,13.965,13.373,15.824,17.656,17.201,15.178,16.232,16.588,16.884,17.226,16.152,18.541
Japan,Q:M:A:D:D:JP:5Z,5.177,5.223,5.184,5.679,6.167,6.224,6.274,6.918,7.287,7.092,7.281,7.625,8.153,8.236,8.159,8.671,8.864,8.388,9.269,9.52,9.783,10.349,10.115,11.035,11.172,13.23,12.699,13.865,16.215,17.996,20.238,23.139,26.036,32.789,37.286,41.102,42.998,52.739,57.663,60.206,63.401,67.339,70.299,74.035,78.614,82.289,82.367,93.176,101.598,107.069,108.719,120.612,120.693,116.703,118.707,121.089,123.939,123.363,127.292,131.112,135.189,140.405,148.796,158.064,167.586,164.6,166.388,161.592,164.27,168.168,174.485,177.312,264.261,270.412,277.83,288.078,300.999,294.495,310.761,327.388,313.046,293.452,308.209,317.955,335.377,335.642,357.745,369.449,381.38,367.519,387.029,394.828,422.652,434.091,417.037,425.453,451.306,431.882,485.216,539.106,573.629,600.948,633.801,629.803,659.637,694.401,690.827,762.177,812.94,858.379,892.208,925.333,953.231,988.844,1011.472,1041.64,1112.624,1143.567,1176.633,1233.929,1308.903,1381.996,1336.525,1270.174,1231.664,1228.986,1300.571,1368.225,1367.387,1406.433,1411.319,1553.047,1522.214,1616.192,1584.015,1599.852,1569.361,1671.889,1670.645,1733.604,1762.417,1727.825,1613.212,1687.097,1717.621,1757.551,1726.052,1716.876,1557.047,1682.614
Jersey,Q:M:A:D:D:JE:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.959,14.211,15.081,13.007,20.344,5.263,5.368,6.342,7.1,6.025,6.056,8.162,6.764,7.341,7.385,6.543,6.714,7.474,8.512,8.741,9.647,10.055,12.325,9.039,10.653,11.136,9.95,7.897,7.533,7.002,6.771,6.784,5.8,5.477,5.32,5.746,5.001,5.453,5.705,5.826,5.423,5.54,5.525,5.051,5.527,6.43,6.501,6.902,6.472,6.955,6.856,6.43,6.653,6.416
Korea,Q:M:A:D:D:KR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,24.032,24.003,24.591,25.728,28.384,30.902,31.409,31.163,34.951,36.028,36.67,40.374,42.976,45.826,45.201,42.924,42.273,43.063,44.047,45.262,47.267,32.873,49.452,45.744,49.132,51.647,50.532,51.447,53.844,53.014,52.83,56.043,59.171,69.478,69.192,70.71,79.029,84.495,83.524,85.264,88.833
Luxembourg,Q:M:A:D:D:LU:5Z,24.175,26.643,25.728,28.268,32.233,32.98,32.436,35.621,37.895,37.451,43.608,45.623,43.915,43.164,41.712,43.165,45.342,43.37,44.066,43.841,46.586,45.856,44.057,44.378,43.932,44.866,43.204,41.667,43.409,42.668,44.09,46.064,50.99,50.427,53.52,55.652,60.246,62.954,61.595,60.709,71.512,69.145,65.799,65.238,69.434,66.614,68.924,70.896,77.871,79.707,84.644,92.485,99.376,94.064,92.924,96.582,105.142,103.668,110.789,126.723,120.745,123.218,120.787,122.287,105.957,108.321,112.217,118.417,122.85,131.657,136.428,136.92,140.731,134.189,134.58,136.018,141.519,133.51,131.141,130.472,131.437,127.328,130.789,130.789,69.739,70.942,75.816,74.369,75.824,72.102,71.759,73.376,74.183,71.339,73.976,76.572,77.367,74.486,80.212,77.004,79.606,77.055,79.559,81.552,82.619,82.045,81.487,78.691,79.387,87.639,88.056,98.263,105.035,109.842,112.769,120.356,119.085,120.672,124.493,136.136,132.415,146.453,127.617,136.987,127.063,122.314,122.396,119.313,111.143,107.61,98.722,101.485,97.312,95.996,95.273,94.188,88.427,91.704,87.374,86.873,85.063,83.184,80.021,79.121,79.877,81.331,82.92,80.899,84.792,88.098
Macao SAR,Q:M:A:D:D:MO:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.561,2.618,2.683,2.748,2.836,2.796,3.128,3.297,3.287,3.499,3.665,3.883,4.358,4.221,4.228,4.784,5.244,8.042,10.71,9.011,7.797,7.899,8.238,9.914,11.243,13.744,14.367,15.127,14.965,19.192,20.312,19.23,20.731,24.246,26.664,28.505,27.868,34.204,35.538,35.807,36.948,39.496,44.431,46.117,46.722,47.804
Malaysia,Q:M:A:D:D:MY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.868,1.102,1.28,1.445,1.393,3.108,3.485,3.536,3.226,3.755,3.44,4.163,4.259,4.85,6.107,6.287,5.698,6.133,6.307,6.822,7.195,7.143,8.262,8.652,9.866,10.298,9.595,9.826,10.313,10.015
Mexico,Q:M:A:D:D:MX:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.462,1.115,1.183,1.141,1.124,2.072,0.738,0.86,5.146,4.567,2.784,3.649,3.459,3.886,3.45,2.789,1.951,2.209,3.884,3.098,3.001,2.551,3.242,2.381,2.77,2.772,3.519,2.719,2.504,2.79,2.57,1.725,2.351,2.244,2.131,1.872,0.749,1.793,2.063,2.45,4.102,4.637,4.925,4.447,5.365,3.332
Netherlands,Q:M:A:D:D:NL:5Z,4.101,4.507,4.711,4.959,5.612,5.284,5.598,5.849,6.412,6.506,7.177,7.249,7.473,7.794,7.324,8.29,8.962,8.845,9.08,8.983,9.918,9.92,9.991,9.751,10.134,10.066,9.383,9.674,9.314,8.915,8.985,8.648,10.689,9.753,11.854,13.191,14.686,16.468,17.47,16.012,19.323,20.157,19.598,20.593,22.989,21.816,22.89,24.324,25.3,27.129,29.09,31.036,31.465,31.592,32.698,33.417,34.103,33.601,36.916,40.145,40.208,40.384,38.33,37.135,33.406,35.041,34.568,41.563,35.625,38.936,41.143,42.627,42.075,45.388,46.194,48.894,50.327,49.218,54.475,58.219,57.644,58.671,70.02,74.295,44.366,45.148,45.021,46.593,44.2,45.436,44.074,43.225,41.779,43.174,44.367,41.358,47.152,48.697,50.661,51.973,59.16,58.714,64.483,66.904,70.428,72.871,78.546,82.967,89.804,91.88,90.719,92.309,91.651,108.302,104.723,114.905,132.046,130.504,147.378,176.673,176.868,176.492,182.137,174.814,153.13,158.541,169.815,161.044,165.392,166.945,162.33,168.821,179.856,194.827,202.818,200.655,190.275,200.719,201.057,208.763,196.112,223.155,225.393,219.93,220.428,244.809,257.038,254.355,234.061,235.139
Netherlands Antilles,Q:M:A:D:D:AN:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.046,2.849,2.825,2.591,2.676,2.729,2.593,2.88,2.921,1.866,1.847,1.916,1.827,1.794,1.684,1.587,1.469,1.104,0.893,1.012,1.063,1.013,1.108,1.072,1.359,1.44,1.619,1.522,1.587,2.4,1.964,1.947,2.292,2.577,2.508,3.343,3.36,3.713,3.684,4.01,4.553,4.556,6.003,4.522,3.938,3.732,3.805,3.64,3.79,6.789,7.306,7.565,7.558,12.574,12.985,12.593,13.309,13.304,8.236,13.225,13.842,13.341,13.544,12.446,13.466,13.288,14.585,14.7,14.529,13.217,12.32,9.436,12.503,12.61,12.925,11.584,12.759,12.415,12.394,12.251,12.872,9.897,13.881,13.422,15.567,17.869,18.233,17.208,13.673,11.571,12.509,11.607,11.965,10.761,9.889,9.069,8.243,9.738,10.452,11.078,12.964,11.694,10.802,8.167,10.511,10.008,8.298,10.055,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:A:D:D:NO:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.754,0.823,0.92,1.066,1.24,0.959,1.212,1.32,1.492,1.746,1.719,2.002,1.871,2.071,2.394,2.481,2.906,2.739,2.531,2.588,2.304,2.316,2.709,2.93,2.768,2.944,3.535,3.425,4.149,3.696,3.784,3.513,3.604,3.417,3.376,3.339,3.298,3.875,3.555,3.516,3.701,3.399,2.912,3.125,3.069,3.069,3.276,3.25,3.103,3.173,3.468,3.514,3.596,3.684,4.182,4.491,4.88,5.114,5.312,5.512,5.84,5.686,5.88,5.989,6.047,6.333,6.828,6.653,7.056,7.277,7.493,7.748,7.257,7.094,7.571,7.682,7.913,7.896,8.397,8.324,9.482,9.621,9.891,10.341,11.917,12.867,13.313,15.763,15.833,17.862,20.628,20.923,23.686,24.988,25.772,26.615,28.727,30.658,31.964,32.318,31.776,31.549,33.462,41.377,39.023,35.606,34.35,41.381,40.482,46.612,43.593,41.328,40.017,41.205,38.971,38.222,37.722,37.065,34.788,34.904,43.412,43.407,42.888,39.49,36.822,35.274
Panama,Q:M:A:D:D:PA:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.295,6.504,6.097,6.167,5.821,6.346,6.354,6.302,6.661,6.876,7.756,8.556,9.392,9.673,10.558,10.711,11.725,12.304,12.567,13.968,14.174,15.086,16.448,17.183,16.102,17.284,16.999,16.576,15.764,15.978,15.547,17.744,18.081,18.279,18.817,19.232,19.385,20.259,19.277,19.959,19.193,20.971,20.653,19.948,18.493,18.536,19.292,20.232,21.6,21.229
US Banks in Panama,Q:M:A:D:D:6L:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.058,0.062,0.064,0.02,0.014,0.012,0.01,0.004,0.007,0.017,0.046,0.001,0.015,0.003,0.012,0.012,0.016,0.01,0.007,0.01,0.001,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:A:D:D:PT:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.765,4.386,4.131,4.95,3.409,4.453,4.433,3.953,4.356,4.566,4.461,4.452,2.979,2.851,3.187,2.984,3.106,3.247,3.445,3.354,3.419,3.752,3.38,3.584,3.413,3.463,3.515,3.582,3.387,3.11,4.31,4.537,3.24,3.234,4.064,4.489,4.161,4.58,5.373,5.09,6.057,6.332,6.636,6.542,6.296,6.469,6.253,6.203,5.486,5.602,5.932,5.745,5.337,5.144,4.305,3.416,3.191,2.707,2.786,2.764,2.463,2.641,2.495,2.573,3.463,3.751,3.375,3.899,3.891,3.629
Singapore,Q:M:A:D:D:SG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,30.385,31.69,32.308,33.593,33.766,33.855,34.342,36.623,37.44,37.164,37.832,38.73,38.742,42.187,45.003,50.421,55.011,58.867,58.273,57.634,66.551,69.661,65.732,76.127,86.394,94.928,102.543,115.668,125.516,124.521,124.681,127.318,134.078,126.29,133.188,137.482,134.184,138.18,140.462,140.807,136.857,143.107,145.855,146.688,145.823,159.58,174.61,168.85,173.265,168.194,170.847,175.72,180.506,177.129,187.58,182.615,173.279,152.268,142.729,134.892,131.706,118.838,115.129,113.761,109.243,98.451,92.425,90.918,86.719,82.669,82.816,79.314,77.871,75.585,74.433,74.346,74.863,74.361,75.06,76.782,75.116,79.15,80.136,81.525,87.221,89.516,93.108,101.841,119.759,118.6,131.459,131.435,137.605,143.612,148.527,150.903,183.819,200.345,212.907,211.798,183.402,178.628,188.805,190.903,197.594,205.283,221.442,226.44,241.774,256.742,262.833,267.894,272.598,209.694,212.84,218.943,224.652,233.15,239.16,251.354,267.363,284.659,298.611,294.875,294.225,296.053
South Africa,Q:M:A:D:D:ZA:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.636,4.275,4.31,3.823,3.755,3.614,5.71,6.354,6.183,7.673,8.142,9.348,9.016,10.874,12.261,11.317,12.443,11.594,10.547,11.144,11.279,10.508,9.895
Spain,Q:M:A:D:D:ES:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.061,6.626,4.615,4.876,4.553,4.654,4.603,4.72,4.697,5.04,4.898,5.009,5.325,5.455,5.175,5.193,5.804,5.59,5.346,5.332,5.699,5.74,5.875,6.407,7.422,8.005,8.683,9.742,9.956,10.313,10.948,11.716,13.652,13.642,14.22,14.718,13.094,14.641,15.451,16.808,16.712,16.771,16.981,17.438,18.824,18.265,18.353,18.668,18.817,20.024,18.958,17.702,18.404,19.012,19.083,19.643,21.025,22.415,23.212,27.576,22.557,22.311,20.575,22.376,22.262,22.514,23.128,25.62,25.379,26.957,28.012,23.634,24.5,24.128,24.882,24.43,24.202,23.274,23.648,23.485,25.211,33.061,32.154,35.174,39.45,40.19,41.281,36.701,43.025,49.884,52.788,58.881,68.691,69.015,71.372,76.23,82.583,94.119,96.755,94.215,84.951,81.944,89.913,97.795,95.869,95.106,89.978,93.674,87.547,89.369,89.411,85.383,84.227,85.404,82.791,83.771,78.072,76.91,74.66,74.47,74.754,75.689,76.409,69.967,102.002,98.766
Sweden,Q:M:A:D:D:SE:5Z,0.338,0.341,0.437,0.456,0.479,0.639,0.638,0.626,0.624,0.576,0.628,0.636,0.7,0.726,0.772,0.874,0.987,1.093,1.257,1.332,1.37,1.438,1.498,1.573,1.645,1.762,1.765,1.77,1.726,1.678,1.589,1.708,1.89,1.923,2.002,2.193,2.232,2.567,2.517,2.85,3.044,3.249,3.642,4.04,4.287,4.651,5.809,7.302,8.254,11.111,13.094,15.603,14.418,14.438,11.879,13.671,14.878,13.616,13.54,14.095,11.62,11.579,10.385,10.459,9.808,9.28,9.461,8.313,9.365,9.536,9.346,9.384,8.455,9.707,9.375,8.708,8.277,8.006,8.355,8.836,8.724,11.509,10.304,11.237,12.233,11.396,11.512,11.495,12.305,12.94,13.51,12.999,15.614,15.287,16.897,14.879,12.7,14.823,17.629,14.288,17.388,16.792,17.012,17.143,18.574,21.95,20.461,23.572,27.664,26.362,26.914,27.289,29.168,42.278,43.805,48.534,54.267,59.809,67.275,69.725,74.284,89.197,83.419,87.606,95.739,91.231,89.65,85.038,86.06,82.107,75.132,83.467,83.116,86.798,87.112,82.858,83.516,85.551,81.71,87.643,90.644,92.592,90.437,95.703,97.225,102.113,100.542,96.399,90.54,92.096
