"Interest rate derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
    Pound sterling,    Options bought,Non-financial institutions,16381,18079,34226,39320,40309,39105,37993,60029,51069,54809,64948,83473,102447,510050,342246,107541,179960,133209,153844,94342,90563,78735,94154,90366,94269,128012,76749,87637,84261,60613,58541,35449,45887,43162
    Swedish krona,All instruments,All counterparties (net),826382,938606,1122096,1373406,1254687,1136177,996663,1057056,1069765,1093596,1135909,1519917,1644606,2213219,2221569,2550582,3452386,3593783,5154823,5175984,6453876,5081653,5294317,4695560,4460990,5098326,5832202,5844434,7149862,6454068,6220898,6661667,6229316,4830486
    Swedish krona,    Forward rate agreements,All counterparties (net),473642,503145,598181,803025,668695,550817,482919,509419,483425,445026,406085,684809,786658,1031964,1076161,1141410,1540437,1466875,2540062,2311098,3132747,2550055,2644704,2289372,2069271,2404833,2633280,2659798,3639519,3111675,2802082,3081737,2818425,2194708
    Swedish krona,    Forward rate agreements,Reporting dealers (net),186570,228951,295039,351794,293214,220441,218363,202503,228072,213463,217277,367335,488631,637080,650317,630002,763776,743911,1067768,868795,1178233,1190716,927439,956282,856103,1220702,1619797,1653667,1361605,909065,818614,673215,586994,408255
    Swedish krona,    Forward rate agreements,Other financial institutions,239558,233937,252121,392659,327670,286933,183967,217876,192907,178179,171183,274560,263456,354891,376853,438146,693553,670975,1195897,1337188,1745821,1231303,1413795,1294000,1181253,1160967,973940,975612,2236099,2145250,1874582,2064158,2186696,1711841
    Swedish krona,    Forward rate agreements,Non-financial institutions,47515,40252,51020,58574,47805,43441,80591,89041,62447,53383,17626,42913,34569,39993,48993,73261,83108,51988,276399,105115,208694,128036,303471,39088,31914,23164,39543,30519,41815,57360,108887,344365,44736,74612
    Swedish krona,    Interest rate swaps,All counterparties (net),331828,416240,496168,545283,559117,555429,481673,520384,553586,617250,696179,789288,813475,1103176,1086763,1344898,1759195,1953919,2397303,2534958,3152999,2462070,2551199,2192685,2132431,2338039,2804958,2812282,3170427,3112237,3176068,3405287,3275994,2532898
    Swedish krona,    Interest rate swaps,Reporting dealers (net),142655,200860,246561,269877,276678,261954,225691,236806,264757,291400,345490,399838,398252,525881,511219,590291,793131,802733,978277,904964,1078733,927654,867865,717194,684271,804347,949449,991848,1125540,886471,668253,587575,419983,362929
    Swedish krona,    Interest rate swaps,Other financial institutions,155644,181929,205445,229213,237073,252222,215812,239967,239755,268471,282795,308069,325182,466505,459755,615896,780463,934471,1160656,1383365,1756218,1366084,1518042,1291387,1261796,1303301,1608884,1558095,1751789,1947863,2238962,2607266,2672452,2018492
    Swedish krona,    Interest rate swaps,Non-financial institutions,33526,33450,44165,46192,45364,41255,40171,43610,49078,57380,67895,81379,90040,110790,115790,138712,185601,216718,258369,246628,318049,168331,165291,184102,186363,230391,246625,262339,293098,277903,268852,210445,183560,151478
    Swedish krona,  Total options,All counterparties (net),20916,19225,27748,25099,26878,29934,32068,27252,32752,31318,33649,45829,44480,78087,58651,64284,152764,172998,217469,329934,168134,69529,98411,213511,259289,355452,393972,372361,339924,230160,242754,174647,134899,102885
    Swedish krona,    Options sold,All counterparties (gross),14450,14187,19886,15373,17837,21079,21257,18891,23746,21823,24271,29950,29540,51761,36398,43947,84952,122920,124720,186715,99779,43350,61308,121516,146710,204074,248751,238382,226506,164738,156821,126375,85353,71001
    Swedish krona,    Options sold,Reporting dealers (gross),6686,5635,8514,6366,8513,7716,8704,7315,9778,8993,10138,11841,10080,19469,15361,13075,23886,36558,39646,57265,43474,19624,24251,34316,32763,60742,81477,78684,92811,76384,50516,52293,31989,36705
    Swedish krona,    Options sold,Other financial institutions,3314,4001,5274,2963,4544,6163,7426,5493,5871,4623,5490,6770,7340,9074,8934,17473,31293,30530,25834,44893,34400,11772,15908,38647,65842,62109,88620,71231,87586,52302,58594,53943,31829,26489
    Swedish krona,    Options sold,Non-financial institutions,4452,4552,6098,6046,4782,7200,5128,6082,8098,8206,8643,11339,12120,23216,12104,13398,29775,55831,59240,84557,21906,11954,21150,48553,48104,81223,78654,88467,46109,36052,47710,20138,21536,7808
    Swedish krona,    Options bought,All counterparties (gross),13789,10797,16724,16049,17560,17164,19987,16388,19121,18582,19198,27500,25669,43906,36564,32708,102144,81260,128143,195537,103368,43393,58989,126969,148719,220934,239835,220192,199103,137394,145037,103384,82600,77676
    Swedish krona,    Options bought,Reporting dealers (gross),7961,5887,9209,6282,8524,8901,9647,8737,10454,9176,9507,11411,11387,15701,13272,11678,44786,25814,31154,47380,26560,14804,19516,35631,39517,78372,107761,93752,78568,67566,67696,57938,34124,54885
    Swedish krona,    Options bought,Other financial institutions,2643,3831,3692,7215,4389,5224,7907,3788,4879,5375,5169,5348,5871,12588,10183,6831,16340,28696,28073,40930,41173,14517,13387,23811,50746,28500,53501,54652,84321,42541,34483,34280,28471,18517
    Swedish krona,    Options bought,Non-financial institutions,3186,1079,3823,2551,4647,3039,2432,3864,3788,4031,4523,10739,8409,15616,13108,14199,41018,26749,68916,107226,35634,14074,26087,67527,58457,114062,78572,71788,36214,27287,42858,11166,20006,4274
    Swiss franc,All instruments,All counterparties (net),1054885,1319675,1404244,1414450,1409222,1355529,1167344,1361907,1591172,1725760,1961886,2443767,2651014,3243258,2804123,3274595,3646750,3543160,3920582,4101196,5252991,5088401,4712779,4806664,4650330,5114405,6169661,5395147,5494338,5357072,5583198,5749799,5342694,4776244
    Swiss franc,    Forward rate agreements,All counterparties (net),279356,261943,310370,298040,246877,176580,128938,138166,172069,148630,192616,275508,252305,298367,233469,408789,423963,441472,479290,432608,491049,576626,594414,531439,697158,720363,890039,777882,958843,943057,964695,799072,1035762,794597
    Swiss franc,    Forward rate agreements,Reporting dealers (net),193215,149301,242519,231723,184529,123509,86408,88880,119236,79417,107948,179631,173312,197136,165010,286995,344821,298452,371601,353883,399154,476814,467491,437091,492886,519286,660643,574383,250731,176285,123952,80052,55977,31394
    Swiss franc,    Forward rate agreements,Other financial institutions,68568,100875,56117,57634,56038,49347,34387,43711,48401,66552,83581,93222,71956,88713,64350,99285,72926,132029,81604,70568,68621,93074,124455,93592,179138,184138,185904,184574,682762,668022,701953,713256,973721,758936
    Swiss franc,    Forward rate agreements,Non-financial institutions,17573,11771,11738,8684,6311,3721,8145,5573,4430,2662,1085,2654,7035,12518,4108,22508,6216,10992,26085,8158,23275,6734,2470,758,25133,16940,43492,18925,25350,98750,138790,5764,6064,4267
    Swiss franc,    Interest rate swaps,All counterparties (net),734883,1006240,1043893,1071472,1097332,1105026,1003018,1180338,1363399,1495223,1633857,2012047,2184586,2705367,2448435,2727844,3092249,2960315,3264867,3490535,4560086,4368643,3980383,4144906,3818908,4255421,5081417,4484838,4446009,4334175,4546373,4879941,4245434,3934204
    Swiss franc,    Interest rate swaps,Reporting dealers (net),377228,533265,648845,619116,609343,638829,570096,676642,795926,741136,690800,857945,887133,1097702,920281,1037596,1249506,1103554,1321897,1318823,1782769,1586609,1236697,1071444,850689,892111,998033,879607,720953,658644,571512,504225,355950,268067
    Swiss franc,    Interest rate swaps,Other financial institutions,307848,400313,330068,389411,421198,403095,369641,440044,498644,673440,849601,964378,1085721,1389685,1192231,1319236,1438595,1458999,1523550,1704414,2085689,2194596,2186405,2417070,2314165,2604902,3224815,2843807,2802497,2776654,3040516,4316526,3830920,3600718
    Swiss franc,    Interest rate swaps,Non-financial institutions,49807,72663,64983,62948,66788,63102,63281,63651,68828,80648,93460,189723,211729,217980,335922,371014,404146,397767,419419,467300,691628,587444,557281,656393,654055,758408,858567,761424,922557,898877,934345,59190,58564,65419
    Swiss franc,  Total options,All counterparties (net),40647,51487,49978,44931,65014,73921,35388,43401,55705,81909,135412,156219,214127,239531,122229,137967,130545,141379,176431,178060,201862,143139,137982,130319,134263,138618,198212,132437,89494,79848,72136,70794,61504,47448
    Swiss franc,    Options sold,All counterparties (gross),27777,35536,38152,33770,40486,48508,27160,32932,39894,52583,89851,104031,136830,154455,72296,87731,89907,95678,122754,127960,137465,101119,97331,93119,89017,98476,146837,102459,69674,64696,56167,52925,45457,35911
    Swiss franc,    Options sold,Reporting dealers (gross),15086,21746,22869,21103,21424,19433,17276,20032,21957,31971,52605,56340,53988,59572,34913,37386,37915,37817,55989,56751,77373,58345,53898,47932,43121,48093,87266,64376,40269,36650,31532,32375,25959,21682
    Swiss franc,    Options sold,Other financial institutions,7487,7975,10088,8840,14479,7603,5524,7380,10785,14325,28750,34858,53923,69709,30022,42958,34476,37093,41319,44870,48291,33435,34346,36763,37640,39253,45516,27527,19592,19895,17540,18807,18243,13289
    Swiss franc,    Options sold,Non-financial institutions,5204,5815,5193,3825,4583,21474,4360,5521,7151,6288,8497,12832,28918,25176,7360,7387,17516,20768,25447,26340,11801,9338,9088,8424,8257,11130,14055,10556,9813,8152,7095,1743,1254,940
    Swiss franc,    Options bought,All counterparties (gross),28219,39870,35169,31866,55407,45973,25666,31554,37538,60507,98193,110216,133112,138128,85390,87600,76526,85247,110715,111550,143300,99750,96793,87950,91984,94171,143608,96020,60273,51243,49550,52282,44452,34160
    Swiss franc,    Options bought,Reporting dealers (gross),15616,26091,23818,20304,40335,21685,17605,22131,21495,30392,52659,59726,57649,46544,36015,37350,33872,41284,58098,66159,80439,57122,58384,53568,50355,59965,97207,67719,40647,35541,35639,36461,30860,23571
    Swiss franc,    Options bought,Other financial institutions,8553,9227,6347,8523,10000,5373,4397,4132,7872,21510,31431,32511,45016,70002,31779,34490,34626,35136,43039,36472,42150,27211,26646,23505,31273,26509,38459,21870,14454,10645,9865,14156,12502,8206
    Swiss franc,    Options bought,Non-financial institutions,4050,4553,5004,3040,5071,18915,3664,5290,8172,8604,14102,17979,30446,21583,17596,15761,8028,8826,9578,8919,20711,15419,11762,10878,10355,7696,7942,6432,5172,5057,4046,1665,1090,2383
    US dollar,All instruments,All counterparties (net),13213979,13762495,16072559,16510376,17605992,19420961,23083379,27427122,32177982,34398976,40110475,46177665,57827475,61103179,72558056,74440854,88115059,97430101,114370970,129755831,149813248,148660808,154173820,153373478,164119173,151582524,170623350,161864035,164094803,148768196,169195729,173381979,160804784,172545551
    US dollar,    Forward rate agreements,All counterparties (net),1206146,1140089,1930264,1457565,1836411,2079395,2566714,3079450,4606350,4195326,4831466,4135077,5570741,4478665,5907991,5814428,7290265,7323039,8485189,8961599,13546990,17142654,22222680,25860359,28759079,21599730,22755561,21033552,27393978,29100433,33691321,28038928,31520588,32023534
    US dollar,    Forward rate agreements,Reporting dealers (net),579761,571011,828512,673646,843403,765203,1079051,1173078,2158041,1950397,1893968,1879046,2859046,2005201,2692745,2964565,3474095,3446851,3823484,4109306,7372627,9104535,13061019,15115760,17630700,12839716,15387264,14888796,8082203,3019072,2241063,1846028,1400991,1287403
    US dollar,    Forward rate agreements,Other financial institutions,510341,481712,766114,602957,810149,901954,924168,1001155,1702962,1765396,1765440,1868806,2217786,2074227,2777629,2576847,3379594,2935560,4319477,4562965,5634017,7621411,8502665,9248830,9606725,8354242,7067920,5947728,18896805,25213499,30351938,25761893,29708167,30425320
    US dollar,    Forward rate agreements,Non-financial institutions,116049,87367,335639,180963,182862,412237,563493,905218,745345,479534,1172058,387225,493910,399236,437617,273016,436573,940628,342228,289327,540346,416706,658996,1495769,1521656,405772,300377,197028,414970,867863,1098321,431007,411431,310811
    US dollar,    Interest rate swaps,All counterparties (net),7653599,8611722,10200901,10712362,11804360,12991357,15853455,18906236,21574846,23663944,27620520,33392110,41574276,46257115,55292402,56036153,65198134,70158085,81343793,95643799,110912367,113167144,114777222,112213712,119607716,115285944,131920966,126252412,122610623,106717300,120362875,129759770,112422143,123982491
    US dollar,    Interest rate swaps,Reporting dealers (net),3116491,3785165,4686396,4803740,5206772,5575854,6819315,7623351,9554062,10006610,11752380,14811756,19086625,20826018,24654189,24484034,28211159,30046309,33359158,37949056,44643295,40526203,32508875,27878813,25203536,23733652,24670157,25332900,24061311,20360476,18791153,16855425,13966453,11455652
    US dollar,    Interest rate swaps,Other financial institutions,3119479,3401162,4082111,4427125,4883816,5598421,7034147,8067029,8956377,10276528,11996619,12622012,16473294,19665801,22999143,23166948,27253965,29070126,34177539,47508267,55540663,63555562,70705545,75190576,84722462,81474438,97477609,90874717,87996394,78046897,93837730,108389816,94019469,108519812
    US dollar,    Interest rate swaps,Non-financial institutions,1417624,1425399,1432400,1481499,1713771,1817081,1999993,3215852,3064411,3380807,3871522,5958344,6014355,5765299,7639068,8385168,9733012,11041646,13807096,10186472,10728407,9085380,11562806,9144327,9681718,10077854,9773201,10044795,10552919,8309929,7733992,4514530,4436223,4007028
    US dollar,  Total options,All counterparties (net),4354234,4010682,3941390,4340445,3965220,4350211,4663214,5441439,5996788,6539701,7658488,8650489,10682463,10367405,11357667,12590280,15626664,19949000,24541995,25150441,25353891,18351012,17173918,15299406,15752377,14696848,15946835,14578081,14090214,12950469,15141546,15583286,16862058,16539536
    US dollar,    Options sold,All counterparties (gross),2831770,2899882,2862277,2932114,2836993,3131812,3311510,3919089,4272849,4741828,5453475,6318989,7490203,7330432,8503034,9603190,12504413,15710351,19084658,17821211,18053379,13704173,12584992,11068328,11305468,11091793,12200268,11397415,11049079,10348010,11596720,11984582,12645365,12672012
    US dollar,    Options sold,Reporting dealers (gross),995669,1559168,1381966,1363757,1402323,1460805,1625758,1927206,2040195,2308746,2577394,3156073,3523395,3844358,4580943,5385531,7662113,9599694,11730270,8913743,9750991,8146077,7350166,6310968,6334178,6811474,7965981,7934542,7569276,7050171,7598628,8047969,8103346,8160599
    US dollar,    Options sold,Other financial institutions,1455987,995974,1112583,1145857,1027680,1230772,1230025,1260095,1431711,1557041,1852495,1849802,2410477,2365617,2650522,2973897,3354969,3812388,4731699,5511773,5367491,4290100,4312082,3870732,4064773,3448408,3579894,2850958,2931665,2791906,3468777,3410652,3947359,3816196
    US dollar,    Options sold,Non-financial institutions,380115,344738,367728,422499,406989,440234,455727,731789,800944,876041,1023588,1313112,1556332,1120459,1271570,1243763,1487332,2298272,2622689,3395696,2934897,1267996,922744,886628,906518,831910,654392,611915,548138,505933,529315,525960,594660,695217
    US dollar,    Options bought,All counterparties (gross),2536599,2645644,2525558,2828868,2617482,2741547,3029093,3418291,3727811,4094398,4749752,5490214,6707586,7039369,7419917,8366935,10567978,13598455,17071530,16329261,17149097,12789729,12179411,10833588,11007545,10470736,11885742,11280149,10809378,9768138,11288594,11709005,12438463,12108758
    US dollar,    Options bought,Reporting dealers (gross),1032601,1510515,1510924,1477314,1576186,1585491,1729022,1864676,1967554,2284298,2512085,3161369,3507270,4160444,4549636,5374170,7229351,9119930,11498128,9086326,9946188,8139705,7830803,6894054,6787099,6919880,8312382,8264438,7967224,7281197,7888926,8172643,8340206,8321883
    US dollar,    Options bought,Other financial institutions,1193178,821492,768563,1116788,791388,911064,1070624,1091290,1287562,1390532,1705036,1560144,2185728,2228729,2269637,2376180,2569940,2944917,3664835,4293580,4639455,3741368,3811075,3524311,3724716,3040219,3197504,2625388,2514917,2184803,3027621,3230115,3742072,3416277
    US dollar,    Options bought,Non-financial institutions,310821,313638,246072,234764,249906,244995,229446,462324,472696,419568,532631,768700,1014588,650197,600644,616584,768688,1533609,1908569,2949356,2563454,908657,537533,415224,495730,510638,375857,390323,327236,302138,372047,306248,356185,370598
