BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 5A:  Currency Breakdown  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reporting banks' cross-border positions vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
U.S. dollar,Q:M:A:F:C:5T:5Z,289.68,296.434,310.856,334.439,381.529,372,395.59,436.946,479.475,498.163,515.932,533.608,591.301,604.957,609.602,637.287,682.178,682.352,662.609,694.108,696.631,689.971,687.405,707.043,1081.045,1078.238,1082.194,1064.742,1088.813,1105.633,1104.252,1126.103,1179.09,1189.958,1215.956,1313.762,1404.277,1408.766,1510.076,1569.739,1628.167,1652.638,1662.357,1712.911,1763.521,1870.127,1849.968,1913.136,2090.21,2104.321,2097.857,2173.057,2306.718,2239.701,2174.379,2169.431,2216.788,2197.351,2194.257,2238.844,2294.638,2224.962,2218.845,2231.871,2288.216,2328.164,2389.949,2420.057,2475.125,2517.741,2561.338,2580.432,2686.638,2694.888,2669.752,2737.687,2802.225,2905.583,2986.446,3076.517,3305.669,3229.963,3261.565,3324.948,3411.151,3307.683,3288.045,3317.205,3403.622,3491.24,3574.343,3650.626,3836.105,3972.272,3942.154,3988.667,4287.292,4312.396,4443.403,4381.848,4597.315,4650.824,4869.885,4793.841,5063.955,5472.391,5493.38,5439.019,5750.712,6142.192,6493.23,6641.046,6873.067,7410.429,7612.469,7957.362,8322.51,8853.523,9347.02,9710.551,9882.067,10244.786,9934.814,10032.33,9590.341,9249.899,8955.467,9026.362,8956.464,9013.246,8901.891,9308.803,9242.473,9632.089,9575.655,9871.236,9664.145,9578.838,9149.292,9131.116,9036.03,9127.915,9277.441,9060.301,9154.532,9435.43,9493.38,9677.494,9380.575,9400.844
Euro,Q:M:A:X:C:5T:5Z,66.252,69.729,69.256,79.918,94.907,94.76,101.915,112.197,120.193,112.836,127.463,127.18,121.83,122.268,105.977,111.554,117.143,110.576,109.73,109.451,120.113,143.592,150.833,151.518,160.744,180.67,169.054,164.376,166.328,177.188,185.413,212.321,252.462,266.285,287.044,302.837,323.784,362.532,359.092,369.971,446.556,435.702,419.58,420.687,450.365,472.043,478.81,506.846,608.212,697.612,723.656,803.528,823.843,767.674,726.487,783.026,861.563,816.04,897.27,1046.305,894.531,959.844,924.42,971.912,938.986,954.747,977.876,1026.903,1044.082,1196.695,1218.581,1183.405,1197.627,1212.771,1200.29,1222.814,1205.026,1171.342,1138.788,1181.659,1246.051,1345.718,1493.247,1640.27,879.675,881.793,847.645,934.473,897.223,968.513,981.742,943.712,1029.058,1155.976,1102.211,1181.417,1200.849,1191.06,1360.391,1451.929,1558.93,1733.57,1885.859,1895.221,2028.134,2090.696,2102.151,2210.346,2363.97,2489.721,2431.677,2504.672,2444.778,2687.648,2884.369,2926.938,3072.209,3384.703,3554.018,3808.194,4087.688,4431.427,4173.949,3815.508,3727.748,3448.79,3630.08,3674.772,3533.2,3391.135,3249.151,3520.395,3277.84,3464.625,3469.19,3434.702,3305.875,3554.922,3388.575,3362.672,3324.125,3193.574,3087.143,3071.353,3081.904,3100.814,3066.594,2822.54,2776.957,2671.296
Yen,Q:M:A:Q:C:5T:5Z,0.993,2.591,2.958,3.607,3.469,3.897,3.293,3.343,3.574,4.989,6.987,7.264,7.227,8.078,7.465,7.77,9.568,9.08,9.342,8.159,9.212,14.499,15.902,16.021,17.914,22.31,24.874,23.408,26.744,29.414,34.634,38.006,58.726,67.089,74.684,93.718,98.29,122.26,133.09,154.813,188.856,187.733,182.291,219.977,215.711,216.597,205.891,227.825,228.496,205.249,214.596,254.18,250.526,240.675,233.924,235.946,240.119,202.845,185.232,198.952,172.076,180.606,160.015,168.442,170.681,189.718,174.268,210.533,211.406,274.437,274.305,263.206,290.812,281.725,271.4,286.651,302.001,296.468,336.861,313.061,369.759,321.004,312.028,372.22,478.713,372.437,346.902,398.107,426.623,415.443,433.858,436.117,456.692,390.267,387.838,375.432,345.511,315.334,396.514,384.213,378.133,380.049,381.951,436.056,453.7,474.403,489.745,489.826,547.507,490.542,513.917,501.722,508.942,491.275,457.267,461.833,461.005,499.668,525.157,607.631,665.845,832.98,667.14,692.62,654.47,481.542,541.819,554.55,452.093,443.452,459.803,498.431,530.509,474.888,462.403,547.186,548.204,508.914,533.443,534.08,471.894,463.36,440.754,491.794,486.943,502.522,541.885,551.682,545.446,509.725
Pound sterling,Q:M:A:J:C:5T:5Z,5.946,5.503,6.429,7.27,7.609,8.557,8.628,9.788,11.61,11.973,14.098,13.897,13.609,13.769,13.131,13.623,14.467,13.335,12.682,12.845,12.588,12.029,13.052,12.071,13.417,16.135,17.208,16.651,16.686,23.372,22.926,22.959,26.61,27.907,30.302,30.688,35.627,41.974,44.386,49.014,52.913,63.449,73.484,75.117,75.473,72.887,74.674,81.949,103.875,108.685,123.316,139.989,154.101,135.792,120.239,127.691,129.403,123.628,137.999,141.105,118.463,114.173,106.337,105.413,104.537,103.549,105.317,118.208,121.746,133.328,144.963,134.721,135.16,135.329,128.975,133.884,157.549,160.445,172.436,169.499,184.719,198.006,199.608,218.508,220.117,220.668,232.798,249.197,242.72,255.511,246.897,245.787,250.855,282.882,258.207,269.352,277.088,281.977,299.605,311.996,316.871,323.981,352.633,362.84,404.33,476.03,501.523,480.241,516.315,557.402,543.776,570.877,585.586,640.898,723.853,746.543,832.634,1024.677,1052.726,1106.758,1246.524,1294.59,1207.879,1094.824,912.973,956.216,1039.341,950.49,924.785,863.542,848.573,899.15,820.439,781.249,785.479,745.608,700.391,728.971,745.437,799.729,789.33,743.311,728.403,776.213,800.846,815.182,836.347,798.659,768.608,763.041
Swiss franc,Q:M:A:K:C:5T:5Z,15.748,16.127,16.618,20.291,18.788,17.832,22.487,25.475,27.189,26.976,32.688,33.713,34.919,36.33,36.759,39.787,43.291,42.256,38.914,36.974,40.035,55.291,56.247,57.275,59.651,62.547,58.62,57.616,53.967,58.934,57.974,70.751,85.417,87.487,94.734,107.03,114.682,130.016,120.686,118.306,144.88,132.194,115.537,118.578,118.117,107.603,109.832,111.9,118.816,134.323,138.725,159.374,153.218,136.118,129.669,133.326,146.796,134.257,147.685,172.06,141.001,129.802,120.607,123.78,112.634,114.415,124.583,132.555,126.9,151.57,154.711,158.998,152.3,147.866,139.666,144.092,132.391,125.838,132.6,136.335,144.008,146.535,145.436,163.999,166.326,157.815,152.846,166.193,159.432,167.765,166.057,161.093,166.007,162.493,151.405,170.324,171.637,171.301,189.086,179.535,182.185,182.289,194.353,195.292,204.913,208.895,215.81,213.997,225.959,221.31,239.77,235.209,238.56,273.727,284.993,282.79,306.596,329.654,337.277,365.484,385.037,436.848,428.879,378.76,363.477,342.56,355.309,339.904,325.528,315.371,315.013,351.941,367.095,391.136,410.304,425.849,391.687,362.792,374.311,394.598,394.851,372.857,330.23,363.767,374.806,370.134,372.065,349.282,320.014,356.031
Other,Q:M:A:I:C:5T:5Z,40.461,32.886,33.377,38.662,42.197,40.567,45.352,52.902,53.901,52.363,58.577,59.509,64.218,65.579,63.33,70.008,73.624,76.567,75.717,76.372,84.619,34.902,21.124,22.281,24.777,27.168,27.43,27.206,28.111,30.386,31.952,36.641,36.288,42.968,48.502,52.756,54.253,61.007,62.553,60.619,68.167,72.176,72.103,75.11,75.258,81.041,86.882,99.36,108.291,118.541,127.842,155.154,164.877,151.767,158.693,170.557,180.045,176.461,191.268,189.971,197.824,182.421,186.949,181.132,204.998,202.604,204.808,209.39,218.05,243.427,253.898,272.405,298.173,318.124,322.139,338.708,344.715,368.125,391,432.004,425.456,454.317,459.285,499.688,284.797,330.735,334.965,341.832,342.446,344.747,342.534,337.679,350.786,328.223,312.305,320.066,341.588,363.491,387.851,384.185,395.656,401.686,431.984,426.323,466.262,543.507,532.914,567.431,616.039,680.876,710.214,745.192,736.237,832.849,901.092,940.69,988.543,1120.239,1229.076,1359.585,1438.007,1569.881,1566.695,1464.388,1221.592,1141.532,1243.384,1350.372,1381.321,1434.773,1384.589,1500.15,1575.55,1710.657,1770.092,1683.02,1572.585,1658.959,1682.213,1798.124,1775.147,1768.99,1691.412,1731.406,1774.051,1810.203,1846.8,1816.266,1687.607,1664.218
C) Unallocated,Q:M:A:A:C:5A:5Z-Q:M:A:C:C:5A:5Z-Q:M:A:D:C:5T:5Z,89.243,91.564,92.12,97.661,101.175,105.644,113.441,123.216,122.58,124.899,125.504,134.55,135.207,140.851,147.054,160.673,165.543,161.669,163.98,161.79,166.221,169.272,170.295,165.412,146.476,152.345,159.631,164.08,167.312,179.048,178.033,194.269,204.308,210.763,224.603,254.672,294.801,322.235,344.21,396.074,453.121,471.258,473.737,512.064,531.376,539.796,530.979,594.107,628.035,615.835,643.163,722.559,774.572,735.375,719.542,739.118,785.874,761.09,766.731,807.708,783.884,791.673,782.077,833.744,802.924,847.303,872.926,882.559,908.722,975.107,1044.948,1006.624,994.493,974.204,958.87,964.501,960.221,970.579,1032.289,1010.544,977.455,888.554,850.148,831.141,865.431,802.839,786.803,797.395,807.339,779.148,759.171,739.79,773.77,758.995,731.661,718.44,720.325,702.379,693.518,686.368,717.057,704.989,712.43,712.864,770.211,807.656,813.779,821.19,879.289,830.789,822.466,918.44,979.804,971.555,1014.471,1052.528,1097.046,1121.027,1173.655,1277.982,1409.507,1446.078,1409.742,1411.557,1383.054,1314.441,1340.888,1339.079,1338.224,1354.143,1339.333,1444.108,1489.248,1541.392,1588.705,1621.169,1591.561,1637.763,1654.993,1666.752,1730.573,1723.464,1727.32,1822.879,1973.972,2010.437,2088.862,2073.355,2100.805,2102.957
Liabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All Currencies,Q:M:A:A:A:5A:5Z,662.987,678.424,692.161,756.486,843.74,845.673,917.72,1020.1,1099.892,1113.814,1197.941,1236.396,1313.096,1322.595,1316.543,1391.705,1497.477,1511.183,1512.85,1548.239,1585.841,1593.049,1596.04,1614.489,1995.727,2047.184,2071.439,2039.609,2079.505,2150.746,2162.957,2278.485,2441.94,2524.36,2636.962,2875.759,3102.222,3272.77,3458.537,3667.76,4051.835,4072.05,4085.184,4259.726,4414.125,4557.691,4519.51,4784.177,5219.034,5300.227,5433.29,5896.408,6148.704,5824.78,5601.143,5750.688,6034.678,5798.089,5949.983,6239.046,5915.287,5881.872,5770.753,5934.539,5865.695,6043.312,6228.229,6500.947,6648.579,7165.474,7313.018,7211.955,7213.962,7233.785,7189.367,7279.45,7390.045,7537.373,7714.035,7702.17,8190.059,8124.11,8250.68,8678.863,8699.388,8409.38,8379.985,8705.923,8696.849,8927.092,8991.701,8919.644,9374.748,9747.894,9493.991,9722.162,10240.878,10262.28,10968.095,10997.408,11666.743,12417.033,12992.682,13056.797,13882.101,14696.988,14820.279,15125.966,16276.809,16837.983,17200.171,17644.008,17790.101,19177.419,20418.352,20943.516,21950.181,23933.213,24978.824,26996.612,28614.801,31049.258,30024.807,28588.661,26383.442,24984.704,25333.745,25475.226,24990.843,24771.895,24427.971,26169.552,25663.78,26680.348,26746.262,27084.206,25929.331,26312.959,25141.037,25419.974,25163.464,24685.962,24653.244,24639.815,25876.362,26308.69,26546.82,25953.452,25369.875,24897.586
A) Domestic currency,Q:M:A:C:A:5A:5Z,141.754,148.169,150.271,169.587,183.82,187.846,206.059,226.371,246.197,240.799,267.895,273.702,278.443,264.445,259.869,277.701,308.36,327.309,355.742,363.111,372.441,379.521,382.117,390.065,422.331,434.635,457.891,448.15,456.777,475.865,484.627,514.693,558.269,580.123,601.47,653.534,713.242,764.394,794.257,874.381,988.64,973.551,1005.679,1079.778,1100.283,1103.029,1082.835,1165.985,1266.577,1249.589,1293.417,1441.467,1462.46,1391.199,1311.689,1343.8,1428.119,1354.452,1383.913,1471.757,1361.472,1362.628,1337.035,1413.172,1393.839,1471.548,1535.466,1643.187,1678.088,1824.652,1836.085,1837.652,1860.553,1847.988,1859.884,1863.25,1907.188,1940.603,1996.849,1990.29,2166.957,2138.289,2200.559,2320.794,3110.85,3031.072,3043.887,3222.825,3190.39,3197.44,3234.75,3126.164,3303.585,3431.701,3333.985,3455.251,3663.516,3675.899,4085.8,4174.786,4425.268,4995.066,5257.569,5400.563,5747.156,6062.792,6070.491,6312.024,6941.577,6958.915,7087.321,7310.862,7360.871,7917.996,8573.258,8726.11,9166.609,10011.924,10432.927,11422.614,12204.597,13472.754,13182.619,12360.898,11379.99,10735.092,11070.539,11290,11032.292,10877.801,10868.764,11795.086,11469.144,12009.202,12047.947,12190.93,11594.418,11743.563,11247.722,11367.464,11165.585,10827.697,10863.483,10906.185,11454.552,11644.369,11786.851,11354.729,11176.314,10871.664
US dollar,Q:M:A:2:A:5A:5Z,77.104,77.966,80.107,89.973,90.893,96.399,110.208,122.688,128.153,130.466,128.334,129.814,135.489,129.267,138.023,153.019,174.513,200.105,229.733,237.262,241.364,248.506,252.395,263.78,296.399,302.002,321.596,315.412,321.305,330.678,329.724,336.076,354.931,356.04,357.441,383.97,418.25,407.147,420.491,455.224,477.524,451.637,483.703,497.818,519.933,533.599,520.681,542.65,583.482,548.094,549.152,578.08,584.548,578.087,559.903,565.668,580.567,589.116,593.858,593.161,615.026,595.362,609.085,626.07,638.365,668.715,712.016,725.808,731.697,740.892,746.591,744.524,758.13,736.252,740.965,733.663,766.984,792.142,817.419,814.021,900.936,867.394,907.11,943.544,911.749,896.12,937.551,951.641,1006.06,986.144,1044.122,1053.119,1080.976,1100.186,1119.901,1081.121,1195.599,1190.311,1224.248,1246.212,1300.331,1630.888,1640.516,1693.318,1727.368,1862.159,1906.023,1950.862,2115.632,2017.461,2177.347,2318.729,2354.482,2516.977,2783.182,2858.973,2978.64,3231.223,3368.157,3383.977,3454.023,3711.989,3531.463,3424.432,3372.213,3139.075,2996.435,3151.466,3167.782,3243.353,3226.374,3330.431,3410.219,3742.791,3604.039,3665.967,3709.725,3527.466,3328.767,3364,3310.048,3426.868,3577.091,3528.721,3822.486,3903.727,4010.118,4047.341,3846.25,3888.585
Euro,Q:M:A:3:A:5A:5Z,40.534,42.788,43.747,50.322,62.037,61.007,65.026,71.088,83.295,75.066,90.186,89.642,86.735,80.06,69.061,69.435,73.546,67.019,66.069,65.411,70.479,69.73,67.453,63.844,62.891,65.726,64.652,63.523,62.766,63.145,65.865,75.377,84.836,90.903,101.583,110.313,117.456,130.881,136.933,138.607,158.227,163.694,155.553,150.831,160.836,166.558,169.23,179.58,209.529,241.766,258.746,303.342,308.171,282.411,267.308,292.172,342.912,318.107,353.482,402.837,348.126,359.448,356.917,372.039,356.852,401.379,422.209,452.759,460.793,544.323,547.121,553.515,559.098,587.561,605.899,618.878,614.649,619.123,628.906,634.828,659.268,698.057,732.334,782.779,1531.166,1526.092,1522.151,1655.473,1553.476,1593.164,1568.911,1475.982,1575.448,1689.211,1617.505,1745.686,1664.837,1691.765,1986.868,2057.87,2209.568,2457.766,2616.253,2696.254,2939.181,3037.279,3002.102,3227.161,3597.182,3670.599,3602.015,3684.483,3704.161,4046.124,4272.462,4382.962,4621.215,4994.879,5236.284,6014.715,6519.282,7361.954,7346.772,6785.087,6098.239,5742.789,6062.371,6165.564,5921.36,5771.726,5736.271,6403.166,6021.438,6313.602,6452.427,6523.372,5956.023,6240.228,5879.327,5848.451,5724.123,5411.318,5388.311,5382.606,5614.876,5753.662,5717.222,5320.548,5261.817,4950.902
Yen,Q:M:A:4:A:5A:5Z,4.39,7.876,6.128,7.771,8.556,7.147,5.35,5.126,3.801,4.313,11.385,12.15,12.316,11.78,11.76,12.96,13.168,13.5,13.264,12.99,14.107,15.053,14.649,15.39,13.866,16.047,20.117,20.491,23.574,25.769,30.118,37.042,49.055,55.033,61.188,77.243,91.417,127.018,132.41,172.308,222.454,222.238,227.105,288.235,267.577,252.728,244.618,281.733,290.373,254.863,261.234,314.417,312.174,295.932,271.995,265.853,269.653,232.473,199.998,229.081,194.302,211.727,177.758,223.158,205.637,204.588,190.506,231.513,251.382,279.579,276.017,274.037,281.31,265.326,251.975,252.176,258.094,250.704,261.265,256.542,263.859,239.633,213.077,231.563,321.268,247.447,220.209,234.134,255.242,223.707,236.244,208.796,228.7,215.211,200.316,201.618,192.436,178.252,212.452,193.665,213.688,183.954,217.93,210.13,226.569,245.386,251.124,225.111,233.932,257.918,281.885,257.137,238.009,237.752,261.229,230.234,213.62,216.567,210.072,223.786,246.94,309.63,267.254,264.276,374.948,316.099,342.479,347.86,328.724,298.482,352.18,402.037,405.17,345.22,327.016,364.574,361.893,316.888,331.432,329.061,310.074,281.82,237.742,274.05,236.756,264.659,282.094,283.242,265.654,260.409
Pound sterling,Q:M:A:5:A:5A:5Z,11.026,10.784,10.034,11.087,11.925,13.241,14.63,15.911,19.192,19.427,23.899,26.136,27.555,26.633,24.863,25.087,27.019,27.85,29.349,30.563,29.847,30.206,31.93,32.328,33.403,35.343,36.168,34.994,33.841,41.42,43.538,47.897,48.652,55.564,56.185,54.009,58.066,66.694,69.125,74.609,89.643,96.134,102.377,105.155,111.247,108.782,105.658,117.249,115.89,126.094,136.014,148.402,161.173,144.096,126.903,134.654,137.801,128.683,141.209,141.424,115.695,116.984,110.891,109.929,111.875,104.116,107.531,123.124,122.497,126.95,134.479,132.754,134.68,126.395,123.854,124.972,139.296,139.826,144.139,133.46,151.875,142.927,150.673,161.822,160.902,161.812,164.146,183.291,181.243,199.965,194.667,197.481,208.79,222.661,203.742,221.298,394.508,389.668,426.503,445.48,459.932,459.836,499.335,522.413,560.285,622.15,621.581,609.368,672.708,695.403,677.042,704.653,717.428,749.809,856.956,842.372,928.098,1121.719,1151.001,1258.811,1394.765,1423.382,1373.511,1277.323,954.27,971.088,1067.306,970.906,950.521,914.811,893.465,935.178,891.119,849.388,858.441,811.703,774.913,841.827,827.249,875.799,862.704,781.753,769.296,797.173,830.868,801.966,823.07,765.141,752.085,710.459
Swiss franc,Q:M:A:6:A:5A:5Z,5.743,6.035,6.745,6.84,6.822,6.39,6.831,7.293,7.442,7.45,9.741,11.567,11.955,11.981,11.457,12.224,14.237,13.259,12.153,11.319,11.235,10.519,10.142,9.228,8.816,7.423,7.691,6.717,6.919,7.245,7.475,9.396,11.376,11.51,13.099,16.183,15.853,18.232,20.865,18.857,25.239,23.81,20.023,20.514,20.886,20.322,21.395,22.262,39.861,52.337,59.439,69.658,65.724,62.073,55.948,56.453,61.453,53.242,58.43,70.188,55.49,47.326,48.016,48.284,46.647,53.585,60.067,64.362,65.364,78.12,75.087,75.903,69.303,69.616,67.268,59.432,57.187,57.373,60.738,63.404,68.007,64.997,74.409,81.135,71.448,85.953,84.494,84.529,80.788,80.191,70.156,67.111,72.533,73.588,67.32,76.154,74.039,75.096,75.791,71.636,70.82,73.736,71.542,73.575,72.617,75.653,71.089,73.695,74.106,78.581,76.279,69.424,71.142,82.924,82.509,76.815,78.02,80.89,80.686,88.32,91.789,119.309,112.054,103.769,91.41,91.604,101.449,88.343,92.591,90.11,96.172,102.421,112.901,112.809,131.276,166.264,166.209,152.41,160.604,177.043,173.146,177.772,150.11,205.464,213.801,198.9,194.627,203.736,201.517,208.849
Other,Q:M:A:7:A:5A:5Z,2.957,2.72,3.51,3.594,3.587,3.662,4.014,4.265,4.314,4.077,4.35,4.393,4.393,4.724,4.705,4.976,5.877,5.576,5.174,5.566,5.409,5.507,5.548,5.495,6.956,8.094,7.667,7.013,8.372,7.608,7.907,8.905,9.419,11.073,11.974,11.816,12.2,14.422,14.433,14.776,15.553,16.038,16.918,17.225,19.804,21.04,21.253,22.511,27.442,26.435,28.832,27.568,30.67,28.6,29.632,29,35.733,32.831,36.936,35.066,32.833,31.781,34.368,33.692,34.463,39.165,43.137,45.621,46.355,54.788,56.79,56.919,58.032,62.838,69.923,74.129,70.978,81.435,84.382,88.035,123.012,125.281,122.956,119.951,114.317,113.648,115.336,113.757,113.581,114.269,120.65,123.675,137.138,130.844,125.201,129.374,142.097,150.807,159.938,159.923,170.929,188.886,211.993,204.873,221.136,220.165,218.572,225.827,248.017,238.953,272.753,276.436,275.649,284.41,316.92,334.754,347.016,366.646,386.727,453.005,497.798,546.49,551.565,506.011,488.91,474.437,500.499,565.861,571.314,559.319,564.302,621.853,628.297,645.392,674.748,659.05,625.655,664.744,720.343,773.11,785.491,748.167,740.933,718.172,735.765,721.455,759.719,734.722,848.991,852.459
B) Foreign currency,Q:M:A:D:A:5T:5Z,431.406,438.371,450.728,491.613,559.029,553.371,600.287,673.035,733.359,749.115,804.756,827.508,899.166,916.792,906.863,949.594,1022.181,1017.418,989.189,1017.488,1041.226,1038.058,1038.335,1053.825,1434.856,1468.338,1462.074,1434.807,1464.064,1503.803,1507.953,1579.272,1689.507,1742.983,1822.386,1977.44,2115.095,2201.275,2338.071,2415.228,2641.467,2655.776,2636.614,2703.156,2824.979,2962.858,2951.113,3073.701,3378.308,3487.332,3550.904,3793.667,3971.961,3761.89,3644.521,3738.691,3872.908,3737.991,3853.328,4010.372,3822.478,3773.08,3693.617,3719.38,3702.965,3752.176,3845.914,3992.983,4084.072,4388.993,4450.287,4387.528,4384.906,4432.336,4389.048,4468.471,4535.685,4634.894,4679.615,4692.914,5033.404,5098.4,5208.311,5567.391,4773.244,4644.776,4631.422,4770.272,4796.671,5054.44,5110.615,5166.681,5421.706,5675.029,5550.426,5662.878,5983.584,6002.377,6309.787,6254.326,6655.658,6843.558,7152.257,7075.823,7521.427,7961.231,8062.596,8124.441,8616.382,9201.046,9445.191,9645.751,9700.508,10549.773,11087.567,11436.587,11985.111,13100.368,13683.243,14626.035,15334.722,16416.709,15703.553,15092.01,13945.766,13258.018,13253.392,13183.128,12942.496,12848.319,12499.133,13241.197,13002.77,13434.883,13400.63,13546.043,13043.96,13237.346,12528.471,12691.762,12601.89,12451.177,12366.245,12238.72,12800.321,12968.059,13023.468,12887.04,12457.144,12277.251
U.S. dollar,Q:M:A:F:A:5T:5Z,307.681,312.816,321.938,340.371,394.538,385.507,412.205,456.041,501.507,519.067,543.874,563.998,637.38,655.921,671.429,702.537,749.471,756.666,740.609,774.671,778.442,775.906,775.142,791.395,1149.159,1147.172,1157.041,1142.424,1170.068,1182.002,1170.849,1183.877,1223.809,1215.212,1251.31,1342.276,1434.381,1412.975,1544.21,1598.037,1653.048,1680.907,1706.261,1745.482,1820.301,1931.713,1915.471,1968.253,2125.836,2130.502,2123.296,2195.067,2334.863,2255.637,2216.786,2210.5,2236.699,2181.19,2178.936,2159.546,2211.237,2085.317,2059.582,2026.185,2041.666,2059.902,2156.595,2206.742,2274.799,2311.64,2327.693,2329.427,2331.215,2370.11,2360.578,2407.535,2485.217,2640.071,2690.497,2656.768,2898.147,2861.267,2886.679,3007.264,3057.567,2978.574,3044.246,3060.016,3153.488,3293.385,3364.141,3443.107,3665.414,3818.761,3757.181,3803.016,4094.023,4089.722,4184.599,4050.278,4300.932,4336.07,4497.96,4383.47,4641.733,4944.705,5006.177,4961.84,5256.653,5606.249,5846.092,5999.206,6166.802,6693.097,6889.735,7210.152,7479,8007.284,8337.978,8864.472,9165.975,9650.753,9276.02,9179.97,8473.648,8307.616,8135.374,8155.05,8107.724,8080.137,7998.758,8396.976,8440.945,8612.774,8509.292,8695.036,8426.79,8375.418,7810.103,7905.809,7931.195,7917.385,7939.366,7731.914,8058.405,8150.708,8148.978,8241.323,8034.476,7994.21
