BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2B: External positions of banks in all currencies vis-�-vis the non-bank sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Guernsey,Q:M:A:A:D:GG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,35.376,32.909,29.071,30.599,32.856,38.918,34.572,30.533,36.833,42.785,38.531,44.081,42.461,38.922,38.123,36.577,37.949,35.937,31.685,27.54,27.979,47.462,51.314,51.215,54.044,55.722,57.399,55.595,58.76,63.181,64.997,63.953,56.889,56.649,50.645,53.864,54.814,58.345,59.11,58.916,56.894,55.854,54.693,53.844,53.844,54.061,67.3,66.79,65.783,65.07,60.445,58.675,59.22,56.778
Hong Kong SAR,Q:M:A:A:D:HK:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,17.345,17.835,17.576,18.71,19.04,19.275,19.392,19.315,19.605,20.709,20.611,21.303,23.189,24.172,30.009,35.667,47.383,47.066,49.026,54.426,57.259,65.95,62.584,77.904,81.446,85.914,102.549,123.451,136.801,137.715,153.67,163.323,188.007,186.771,199.241,213.645,208.017,216.517,231.003,234.62,233.062,244.888,258.326,255.67,257.19,288.275,326.96,305.396,303.365,290.381,289.926,291.109,293.89,278.703,307.984,290.369,272.205,224.715,212.09,187.35,182.291,155.779,146.192,144.212,143.363,129.102,117.282,107.077,99.356,94.303,91.705,88.2,85.855,82.558,90.771,88.526,86.849,85.791,88.809,89.325,90.74,83.62,82.724,82.831,86.802,87.469,88.597,90.501,97.529,99.737,100.701,107.256,119.617,122.915,131.326,141.366,150.521,141.313,146.064,154.269,166.561,143.63,153.307,164.227,161.836,164.141,165.581,185.234,197.557,204.028,215.508,221.372,239.618,252.152,256.491,275.258,284.319,289.195,293.254,316.404,326.474,331.03,351.238,360.332,392.655,409.065
India,Q:M:A:A:D:IN:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.298,3.564,3.681,3.859,3.937,4.616,4.802,4.899,4.881,5.34,5.092,5.807,5.849,6.481,6.133,6.97,7.14,7.961,8.36,8.587,9.198,10.621,10.855,11.75,12.664,13.88,12.391,11.792,10.624,10.358,9.903,11.132,11.358,12.939,12.847,14.597,15.298,15.836,15.933,14.955,14.43,15.937,14.129,14.699,14.992,16.475,13.804,13.319,14.936,16.856,16.106,15.329,15.67,16.9
Indonesia,Q:M:A:A:D:ID:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.721,0.642,0.714,0.791,0.651,0.701,0.487,0.491,0.963,1.029,1.221,0.647,0.639,0.92,0.809,0.708,0.582,0.602
Ireland,Q:M:A:A:D:IE:5Z,0.095,0.042,0.112,0.134,0.139,0.385,0.248,0.261,0.464,0.535,0.768,0.576,0.685,0.66,0.366,0.501,0.415,0.468,0.471,0.489,0.483,0.636,0.604,0.699,0.517,0.511,0.537,0.505,0.535,0.453,0.47,0.496,0.568,0.608,0.6,0.646,0.67,0.692,0.64,0.708,0.72,0.576,0.625,0.635,0.786,0.851,0.835,0.869,0.849,0.976,1.151,1.625,1.753,2.693,2.125,2.424,3.207,3.341,3.814,4.621,4.494,3.723,3.823,4.29,7.698,7.954,8.953,10.096,11.542,13.627,15.117,16.058,20.465,24.167,26.691,28.917,33.676,33.948,37.145,42.433,52.492,56.221,58.958,67.313,66.441,68.621,72.359,77.995,79.396,81.579,82.782,79.997,88.484,91.146,94.085,100.97,106.325,107.826,117.515,116.838,123.254,137.909,154.378,175.161,198.407,203.929,219.167,234.989,274.372,277.717,282.297,296.535,300.143,318.719,350.583,371.363,399.204,424.872,454.707,484.573,519.233,571.92,583.4,535.798,488.792,477.701,519.238,493.823,456.645,457.094,417.097,441.294,337.148,322.185,321.084,310.008,289.412,242.934,223.264,228.569,233.245,209.8,208.124,208.549,204.436,185.713,182.944,169.598,165.233,140.419
Isle of Man,Q:M:A:A:D:IM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.51,6.412,9.092,7.772,9.876,7.32,7.939,8.667,11.976,9.786,10.142,9.963,11.38,9.174,9.269,10.253,10.355,9.652,10.84,11.062,18.306,22.907,24.128,26.131,21.272,12.809,9.675,8.594,6.889,7.33,8.125,7.275,7.454,7.177,6.109,6.531,6.213,6.104,5.807,5.733,5.534,5.54,5.395,5.436,5.998,5.623,5.445,5.665,5.938,5.797,6.001,5.732,5.802,5.856
Italy,Q:M:A:A:D:IT:5Z,0.472,0.468,0.471,0.486,0.537,0.524,0.588,0.545,0.519,0.612,0.59,0.628,0.661,0.685,0.68,0.711,0.75,0.849,0.791,0.767,0.79,0.583,0.511,0.517,0.469,0.382,0.393,0.435,0.284,0.299,0.287,0.246,0.364,0.342,0.243,0.227,0.234,0.238,0.224,0.227,0.249,0.305,0.334,0.424,0.636,1.892,1.707,1.785,2.201,2.089,2.254,2.505,3.625,3.889,3.982,4.677,7.78,9.944,11.058,11.715,11.336,11.127,10.991,11.754,27.739,29.143,23.466,22.301,22.116,20.473,21.884,23.284,29.401,29.654,32.982,35.743,46.711,37.852,45.268,42.689,43.365,49.069,57.791,58.329,63.738,51.081,54.894,59.621,55.846,55.955,57.243,55.062,58.956,62.871,57.72,64.332,53.531,55.749,62.991,66.609,67.812,75.086,79.263,79.276,86.363,101.494,95.773,100.842,107.296,108.464,101.749,103.9,93.216,105.851,103.42,111.416,122.07,133.835,146.359,152.889,152.469,161.614,176.328,163.364,150.513,145.485,151.371,161.35,152.567,150.344,137.061,155.872,151.238,166.864,167.871,148.651,139.94,143.959,131.596,129.81,159.636,151.569,150.982,157.659,151.903,137.303,140.273,139.756,134.887,145.321
Japan,Q:M:A:A:D:JP:5Z,7.115,7.604,8.324,9.507,10.995,11.597,12.127,12.878,13.847,13.803,15.443,16.314,17.857,18.093,18.459,19.26,21.074,19.779,20.622,21.431,23.867,25.265,25.188,26.693,28.028,30.645,30.677,33.469,36.955,39.588,42.776,49.987,58.526,68.408,76.5,85.335,85.301,101.362,109.233,111.67,124.928,128.643,130.269,130.694,139.758,142.326,137.415,150.984,159.496,157.669,162.355,178.862,180.964,178.474,180.441,186.371,191.269,185.25,193.193,201.313,200.259,210.653,225.964,233.25,235.374,238.844,243.032,239.305,242.843,257.481,266.052,254.562,339.377,343.795,374.733,383.499,391.737,378.216,403.808,414.977,395.132,372.583,389.783,402.803,448.112,455.578,480.058,500.288,526.556,514.8,565.764,559.338,567.196,569.058,552.233,572.993,595.373,519.057,580.308,645.105,681.73,717.315,749.401,754.106,791.058,835.925,838.158,911.395,972.475,1023.841,1059.838,1094.055,1121.109,1157.017,1181.588,1206.181,1281.782,1317.616,1353.429,1429.756,1521.066,1622.667,1566.845,1498.003,1487.619,1456.733,1529.785,1607.715,1603.635,1656.885,1688.757,1867.085,1858.21,1955.871,1943.645,1972.928,1942.033,2040.534,2065.106,2147.509,2157.466,2205.634,2079.74,2161.411,2181.919,2239.722,2238.029,2210.684,2020.97,2165.352
Jersey,Q:M:A:A:D:JE:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,14.551,21.959,19.929,20.508,28.83,14.144,9.684,17.286,16.433,11.115,11.88,14.229,11.671,13.042,13.693,11.961,12.398,13.504,14.548,15.416,16.204,18.546,28.204,20.649,21.66,21.567,20.177,16.769,13.546,14.959,16.431,14.744,13.639,13.292,13.588,13.959,12.518,13.433,13.828,13.398,12.33,14.213,14.213,14.421,14.932,15.315,15.559,16.764,16.878,18.25,18.225,17.6,17.842,17.165
Korea,Q:M:A:A:D:KR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,24.032,24.003,24.591,25.728,28.384,30.902,31.409,31.163,34.951,36.028,36.67,40.374,42.976,45.826,45.201,42.924,42.273,43.063,44.047,45.262,47.267,32.873,49.452,45.744,49.132,51.647,50.532,51.447,53.844,53.387,53.197,56.42,59.526,69.818,69.587,71.082,79.341,85.455,84.49,86.094,89.649
Luxembourg,Q:M:A:A:D:LU:5Z,24.505,27.006,26.058,28.722,32.736,33.531,33.016,36.334,38.618,38.109,44.328,46.403,44.632,43.82,42.328,43.834,46.05,43.973,44.688,44.562,47.435,46.761,44.899,45.234,44.828,45.913,44.183,42.575,44.311,43.674,45.1,47.221,52.267,51.807,55.083,57.289,61.953,65.141,63.631,62.72,73.766,71.389,67.708,66.974,71.335,68.456,70.691,72.582,79.88,81.893,86.813,95.173,101.9,96.403,94.977,98.904,107.598,105.857,113.322,129.492,122.96,125.489,123.123,124.653,107.384,109.825,113.757,120.145,124.511,133.685,138.593,139.145,142.8,136.361,136.805,138.358,143.904,135.759,133.272,132.648,133.688,129.752,132.733,132.733,151.342,159.2,189.053,188.334,190.874,180.058,175.836,171.518,179.917,170.939,164.07,179.44,180.723,174.158,194.691,187.765,198.002,198.576,209.702,217.533,229.356,230.761,229.088,225.49,242.204,248.963,242.679,256.305,272.345,285.301,305.716,319.19,318.812,331.349,342.623,372.478,377.85,410.847,383.946,376.565,354.697,341.383,347.721,348.699,334.229,313.605,278.824,296.641,279.17,284.936,297.61,278.863,251.174,256.298,242.905,244.64,251.759,244.31,242.399,241.764,244.145,245.926,247.639,223.498,240.733,231.626
Macao SAR,Q:M:A:A:D:MO:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.639,2.686,2.742,2.798,2.877,2.801,3.145,3.329,3.31,3.509,3.814,4.001,4.464,4.326,4.335,4.894,5.355,8.154,10.835,9.139,7.928,8.031,8.372,10.038,11.346,13.854,14.481,15.217,15.017,19.241,20.359,19.275,20.867,24.384,26.814,28.703,28.117,34.482,35.836,36.259,37.531,40.186,45.105,46.679,47.226,48.376
Malaysia,Q:M:A:A:D:MY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.919,2.871,3.267,3.58,3.66,5.373,5.967,6.152,6.119,6.863,6.643,7.596,7.803,8.641,10.152,10.139,9.886,10.576,10.529,11.218,11.732,12.057,13.127,13.593,14.807,15.01,15.125,15.599,15.921,15.464
Mexico,Q:M:A:A:D:MX:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.464,1.117,1.185,1.143,1.128,2.073,0.739,0.864,5.146,4.567,2.817,3.682,3.467,3.894,3.622,2.967,2.128,2.417,4.189,3.367,3.203,2.773,3.538,2.595,3.866,3.892,4.539,3.781,3.509,3.775,3.498,2.401,3.037,2.866,2.713,2.467,0.75,2.007,2.205,2.65,4.327,4.871,5.08,4.589,5.553,3.454
Netherlands,Q:M:A:A:D:NL:5Z,7.03,7.851,8.538,9.562,10.549,10.451,11.084,11.788,13.305,12.096,13.546,13.488,13.993,14.005,12.924,14.417,15.588,14.931,15.746,15.541,17.166,16.677,16.453,16.327,16.621,17.036,15.929,16.04,15.355,14.539,15.589,16.27,18.87,18.529,21.258,23.546,25.389,28.217,29.071,26.852,31.98,32.256,29.85,30.415,33.742,32.041,32.782,35.248,36.983,39.784,41.389,43.901,43.6,42.419,43.173,44.652,46.222,44.654,48.733,52.544,50.634,50.85,49.443,47.166,41.124,44.438,43.451,52.155,44.531,49.635,51.824,53.19,51.884,55.185,56.168,58.88,59.454,56.814,62.11,66.373,65.631,67.974,78.381,85.339,92.81,103.051,103.965,106.514,103.97,108.196,110.717,105.513,107.231,118.876,107.884,111.547,115.158,128.922,132.914,137.285,156.739,164.441,188.894,197.238,207.962,210.603,225.671,238.398,270.223,275.517,258.239,259.279,258.26,288.095,295.594,305.977,310.905,325.973,330.001,368.789,379.367,394.59,420.54,415.062,357.1,351.533,389.152,399.875,395.302,398.458,375.382,418.66,414.057,450.688,478.066,451.392,405.717,408.092,392.923,421.005,421.408,456.193,451.986,451.446,452.334,496.072,509.417,486.791,474.293,467.741
Netherlands Antilles,Q:M:A:A:D:AN:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.046,2.849,2.825,2.591,2.676,2.729,2.593,2.88,2.921,1.866,1.847,1.916,1.827,1.794,1.684,1.587,1.469,1.104,0.893,1.012,1.063,1.013,1.108,1.072,1.359,1.44,1.619,1.522,1.587,2.4,1.964,1.947,2.292,2.577,2.508,3.343,3.36,3.713,3.684,4.01,4.553,4.556,6.003,4.522,3.938,3.732,3.805,3.64,3.79,6.789,7.306,7.565,7.558,12.574,12.985,12.593,13.309,13.304,8.236,13.225,13.842,13.341,13.544,12.446,13.466,13.288,14.585,14.7,14.529,13.217,12.32,9.436,12.503,12.61,12.925,11.584,12.759,12.415,12.394,12.251,12.872,9.897,13.881,13.422,15.567,17.869,18.233,17.208,13.673,11.571,12.509,11.607,11.965,10.761,9.889,9.069,8.243,9.738,10.452,11.078,12.964,11.694,10.802,8.167,10.511,10.008,8.298,10.055,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:A:A:D:NO:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.779,0.85,0.946,1.092,1.266,0.986,1.247,1.393,1.593,1.812,1.797,2.086,1.974,2.171,2.489,2.559,3.006,2.826,2.604,2.662,2.421,2.416,2.796,3.052,2.882,3.155,3.709,3.826,4.355,3.999,4.025,3.752,3.903,3.711,3.774,3.786,3.582,4.077,3.785,3.774,3.907,3.668,3.214,3.485,3.416,3.357,3.724,3.684,3.488,3.682,4.069,4.162,4.243,4.356,4.663,5.041,5.451,5.916,6.028,6.04,6.323,6.155,6.415,7.089,6.964,7.358,7.323,7.209,7.508,7.756,7.936,8.229,7.695,7.631,8.597,8.713,9.31,9.112,9.692,9.556,10.545,10.77,11.167,11.543,13.148,14.228,14.724,17.344,17.318,19.554,22.406,23.029,25.793,30.008,31.286,34.158,33.317,39.806,35.478,35.03,33.7,33.694,35.754,43.92,41.709,38.178,36.503,43.923,43.094,49.423,48.02,45.934,42.978,44.812,42.39,41.772,41.42,40.694,38.398,38.683,48.428,49.239,48.441,45.137,41.271,39.988
Panama,Q:M:A:A:D:PA:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.295,6.504,6.097,6.167,5.821,6.346,6.354,6.302,6.661,6.876,7.756,8.556,9.392,9.673,10.558,10.711,11.725,12.304,12.567,13.968,14.174,15.086,16.448,17.183,16.102,17.284,16.999,16.576,15.764,15.978,15.547,17.744,18.081,18.279,18.817,19.232,19.385,20.259,19.277,19.959,19.193,20.971,20.653,19.948,18.493,18.536,19.292,20.232,21.6,21.229
US Banks in Panama,Q:M:A:A:D:6L:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.058,0.062,0.064,0.02,0.014,0.012,0.01,0.004,0.007,0.017,0.046,0.001,0.015,0.003,0.012,0.012,0.016,0.01,0.007,0.01,0.001,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:A:A:D:PT:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.129,8.368,8.379,9.556,9.76,10.842,10.559,10.666,11.61,11.112,11.296,11.415,11.798,10.566,10.263,11.197,12.743,13.503,14.525,14.296,15.161,16.133,16.864,18.568,23.052,21.844,23.134,23.988,31.402,28.437,28.707,27.943,30.459,32.464,33.593,26.457,27.356,27.758,31.752,33.12,39.676,42.901,49.97,51.303,63.823,66.259,72.853,82.133,79.902,81.624,71.777,77.522,73.489,69.817,68.921,59.809,56.418,57.682,47.285,42.664,40.207,40.633,40.432,40.045,42.152,42.808,41.93,39.452,36.869,31.347
Singapore,Q:M:A:A:D:SG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,30.385,31.69,32.308,33.593,33.766,33.855,34.342,36.623,37.44,37.164,37.832,38.73,38.742,42.187,45.003,50.421,55.011,58.867,58.273,57.634,66.551,69.661,65.732,76.127,86.394,94.928,102.543,115.668,125.516,124.521,124.681,127.318,134.078,126.29,133.188,137.482,134.184,138.18,140.462,140.807,136.857,143.107,145.855,146.688,145.823,159.58,174.61,168.85,173.265,168.194,170.847,175.72,180.506,177.129,187.58,182.615,173.279,152.268,142.729,134.892,131.706,118.838,115.129,113.761,109.243,98.451,92.425,90.918,86.719,82.669,82.816,79.314,77.871,75.585,74.433,74.346,74.863,74.361,75.06,76.782,75.116,79.15,80.136,81.525,87.221,89.516,93.108,101.841,119.759,118.6,131.459,131.435,137.605,143.612,148.527,150.903,183.819,200.345,212.907,211.798,183.402,178.628,188.805,190.903,197.594,205.283,221.442,226.44,241.774,256.742,262.833,267.894,272.598,209.694,212.84,218.943,224.652,233.15,239.16,251.354,267.363,284.659,298.611,294.875,294.225,296.053
South Africa,Q:M:A:A:D:ZA:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.247,6.127,6.454,6.516,5.831,5.84,7.606,8.168,7.865,9.779,10.564,11.991,11.84,14.256,14.724,13.853,15.754,14.478,13.069,14.208,14.159,13.605,13.246
Spain,Q:M:A:A:D:ES:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,6.156,6.663,6.091,6.377,6.087,6.332,6.352,6.702,6.944,7.444,7.455,7.74,7.985,8.208,7.944,8.119,9,8.627,8.078,7.936,8.501,8.354,8.347,8.951,10.233,10.931,11.895,13.129,13.312,13.574,13.803,14.773,17.116,16.629,17.238,17.842,15.784,18.762,21.217,25.34,23.664,22.655,21.06,20.844,24.567,24.719,25.294,28.541,29.218,30.305,28.839,26.497,25.853,25.77,26.786,26.838,28.84,31.5,32.237,36.322,36.483,38.821,39.745,42.169,40.845,40.644,41.31,42.472,45.419,49.773,56.028,55.588,60.406,62.981,72.472,73.407,73.045,81.158,90.048,100.974,108.531,117.563,119.901,117.029,127.81,125.789,134.676,142.638,171.314,191.933,170.373,166.71,181.959,188.82,195.175,199.789,253.669,277.541,277.304,281.591,240.186,232.527,268.402,283.903,274.081,251.38,218.944,237.763,218.995,229.783,236.623,218.526,207.966,219.921,217.985,204.937,244.647,242.05,247.499,247.06,240.523,252.913,250.891,237.084,249.117,235.293
Sweden,Q:M:A:A:D:SE:5Z,0.406,0.416,0.515,0.541,0.57,0.818,0.826,0.779,0.815,0.742,0.806,0.806,0.867,0.853,0.901,1.003,1.121,1.218,1.41,1.495,1.507,1.57,1.629,1.701,1.781,1.901,1.914,1.887,1.846,1.809,1.719,1.816,2.009,2.05,2.141,2.301,2.336,2.673,2.623,2.94,3.136,3.337,3.735,4.139,4.391,4.755,5.94,7.484,8.364,11.3,13.288,15.789,14.614,14.605,12.123,13.937,15.09,13.857,14.086,15.55,13.088,13.377,11.938,12.039,11.327,9.678,9.996,8.774,9.837,10.26,10.315,11.344,10.31,12.213,12.281,10.335,10.48,10.077,10.128,10.854,10.344,13.511,11.01,12.187,13.634,14.569,14.236,14.391,14.331,15.727,16.675,16.375,19.246,19.067,20.401,19.036,15.975,19.347,23.757,19.832,22.19,22.577,24.334,24.721,27.509,32.58,28.912,39.467,44.789,42.203,40.685,46.051,45.265,65.797,68.499,70.702,79.631,89.469,89.716,87.861,95.691,108.377,105.474,104.27,106.67,102.258,102.173,98.196,98.343,98.068,91.366,98.783,99.543,103.935,102.161,99.41,99.245,107.952,104.636,114.375,114.004,117.806,115.386,120.801,122.779,132.123,130.818,125.805,120.237,121.305
