"Foreign exchange derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
    Pound sterling,    Options bought,All counterparties (gross),358924,474321,252435,177804,267564,202889,210060,152203,214354,180886,287169,710036,591739,409315,394359,499016,513359,594147,799225,742789,636627,371887,405750,363667,597661,491798,494857,426384,490628,351623,962788,675351,665037,587358
    Pound sterling,    Options bought,Reporting dealers (gross),228486,328260,159159,97893,146349,107710,107695,79441,117589,92288,114811,125522,166557,190241,245817,320876,298171,364811,505255,452849,413468,226156,231825,216917,334412,269204,301452,261049,303333,218299,527322,479987,410181,348239
    Pound sterling,    Options bought,Other financial institutions,66143,94467,65701,49834,63783,57105,65145,37322,53301,50748,64975,60846,62399,67498,90084,110129,135032,124050,162997,190478,144333,101764,120614,93662,160433,118107,130177,109998,127737,92746,350020,136980,198212,183218
    Pound sterling,    Options bought,Non-financial institutions,64296,51595,27576,30077,57435,38073,37220,35443,43463,37852,107385,523666,362781,151577,58457,68013,80156,105287,130971,99460,78825,43966,53311,53087,102816,104486,63228,55337,59557,40577,85447,58384,56645,55902
    Swedish krona,All instruments,All counterparties (net),351183,418919,434600,458968,450965,456280,500541,550945,765704,708443,748928,820691,766944,956590,1039384,1067445,1172309,1219684,1389799,1525066,1589454,1262030,1254679,1308581,1371288,1588821,1739358,1487988,1498285,1453375,1389274,1406640,1333570,1117480
    Swedish krona,    Forwards and swaps,All counterparties (net),277847,335958,330552,366490,346114,340158,391112,383874,493404,450890,436578,525939,495024,617862,694417,698307,777101,772841,884713,1016536,1033662,862837,822775,847915,854780,1001595,1054641,911142,928761,876607,815411,812018,807691,727307
    Swedish krona,    Forwards and swaps,Reporting dealers (net),81312,101560,88312,94439,88742,102838,125967,131375,193277,168091,156525,182002,163687,171927,203069,223094,234499,196101,208514,243750,239578,216653,218232,237750,231917,260546,278725,252028,244741,196872,193915,175420,170954,140490
    Swedish krona,    Forwards and swaps,Other financial institutions,104438,132310,129913,167087,142015,125005,148216,123585,153116,137338,154401,172275,168124,237829,268534,253349,289573,315444,354016,423878,433880,336451,310572,290063,306986,389958,424526,355252,373799,339449,324595,371461,386325,367137
    Swedish krona,    Forwards and swaps,Non-financial institutions,92092,102093,112328,104961,115358,112315,116932,128915,147011,145461,125651,171660,163215,208105,222812,221865,253031,261295,322182,348908,360202,309731,293971,320103,315881,351090,351389,303862,310221,340285,296900,265136,250413,219679
    Swedish krona,    Currency swaps,All counterparties (net),47492,49193,62194,72441,81050,92294,83554,116445,143542,140882,148696,175646,188829,228507,231394,224179,268418,334438,370209,396645,396186,315361,305843,348072,385336,476935,539844,492484,468602,496621,483440,470009,416716,314669
    Swedish krona,    Currency swaps,Reporting dealers (net),10536,9768,12775,14746,15596,22754,18771,37828,53057,45119,52238,62015,63762,86438,88558,96824,104888,122168,141933,150697,166990,127311,134105,161079,161354,193370,226981,211698,216960,215340,212684,207447,178102,135390
    Swedish krona,    Currency swaps,Other financial institutions,14663,18203,19684,23929,29104,32793,30885,38506,49183,52043,51735,63863,76200,83138,90812,81959,107632,139636,150618,167951,168995,143162,130035,144812,173282,222032,240376,214722,182530,202663,187966,189750,171587,125917
    Swedish krona,    Currency swaps,Non-financial institutions,22291,21219,29735,33764,36351,36746,33898,40109,41302,43722,44726,49769,48866,58929,52026,45396,55898,72635,77659,77995,60202,44886,41702,42179,50699,61533,72486,66063,69112,78618,82790,72811,67028,53362
    Swedish krona,  Total options,All counterparties (net),25848,33769,41853,20033,23806,23825,25869,50630,128761,116671,163658,119111,83097,110230,113584,144967,126800,112413,134883,111894,159610,83830,126063,112589,131177,110286,144881,84373,100931,80154,90432,124624,109172,75514
    Swedish krona,    Options sold,All counterparties (gross),17119,21465,30835,12856,15191,16144,15812,35524,104705,93540,132344,92906,64781,90248,95627,111347,90775,80952,98252,74513,65735,75303,97439,77194,93985,76667,107689,61771,77477,55649,60702,151422,73638,50066
    Swedish krona,    Options sold,Reporting dealers (gross),7134,8525,18281,5718,6001,7702,10628,24440,75463,61904,83038,58270,38028,51543,52783,71918,52901,48990,57636,34275,32719,53701,61645,43453,55527,40839,64650,34595,47491,31672,32945,130756,38703,25434
    Swedish krona,    Options sold,Other financial institutions,5022,5371,6992,3702,4407,2843,2391,5289,20137,24221,37639,22397,16012,22354,25776,24870,17873,16053,20888,25530,16186,13053,19308,19302,20900,21578,27613,17352,18019,12458,15440,11522,26406,16069
    Swedish krona,    Options sold,Non-financial institutions,4962,7569,5560,3436,4784,5599,2794,5795,9105,7416,11668,12239,10741,16351,17068,14557,20001,15910,19728,14707,16832,8550,16486,14439,17557,14250,15425,9824,11966,11518,12318,9143,8528,8563
    Swedish krona,    Options bought,All counterparties (gross),15754,20976,29481,12821,14680,15427,20572,39757,94316,81485,101491,81106,53759,66194,64688,104854,88090,79506,88062,69575,184500,51518,83914,77094,90875,73404,101760,56343,67120,57531,64548,57313,74522,52240
    Swedish krona,    Options bought,Reporting dealers (gross),6915,8817,18647,5565,6133,7789,10401,24865,65059,54806,57318,51542,32868,40889,40690,70563,51241,47113,45236,30125,148539,32281,48936,39941,51842,38726,64495,32897,39854,34392,36702,37476,39285,28164
    Swedish krona,    Options bought,Other financial institutions,4699,4589,5301,4069,4554,3484,2652,5429,16615,20005,33744,17393,11757,13779,13242,22964,20980,18494,22895,21147,18450,10514,22578,22190,20440,21284,21567,13610,14935,11907,15390,9979,26195,14676
    Swedish krona,    Options bought,Non-financial institutions,4139,7571,5536,3187,3993,4153,7518,9463,12642,6676,10429,12170,9132,11526,10755,11328,15868,13900,19931,18301,17511,8724,12401,14963,18592,13394,15700,9836,12331,11232,12455,9860,9043,9400
    Swiss franc,All instruments,All counterparties (net),1103644,936545,822759,880164,905632,848369,829437,800194,860637,935574,1243628,1332714,1344173,1451831,1585519,1689452,2095984,2311141,3055812,3662453,3964089,3251559,3072179,3105860,3858788,4213286,4875599,4081169,4054506,3832081,4179468,4070381,3944892,4178479
    Swiss franc,    Forwards and swaps,All counterparties (net),652521,586834,472717,545793,601878,501492,513888,492879,485719,532175,657087,685620,754699,827326,844379,973512,1149516,1228913,1562700,1880994,1973373,1609151,1478484,1618118,2054882,2196981,2492894,2053308,2172116,2065551,1975854,1933466,1938642,2142299
    Swiss franc,    Forwards and swaps,Reporting dealers (net),267308,213165,153487,183185,204121,166356,169866,174084,169341,192750,202762,208553,261110,280819,260843,293252,348092,394808,519772,717878,714525,612507,581839,723566,913495,956904,1067088,899269,836305,790503,652424,722364,670476,757528
    Swiss franc,    Forwards and swaps,Other financial institutions,242743,256236,218331,240510,278521,206299,240499,201422,196913,208091,270806,289992,296906,326800,304682,365654,405986,453476,590825,717559,769419,611035,505454,566623,765744,827426,1031991,833650,964167,920776,938978,1019149,1081590,1172406
    Swiss franc,    Forwards and swaps,Non-financial institutions,142468,117434,100899,122099,119237,128836,103524,117374,119467,131336,183517,187074,196681,219706,278856,314607,395436,380629,452106,445558,489430,385609,391191,327930,375645,412651,393815,320389,371644,354270,384452,191953,186576,212365
    Swiss franc,    Currency swaps,All counterparties (net),144384,160588,159497,171527,172639,190516,203245,191116,200439,218783,231450,287076,313213,362903,402701,383029,468475,513672,533303,704328,705220,743425,782532,828130,867402,1057776,1272251,1098513,1083593,1169310,1177080,1270411,1277902,1100120
    Swiss franc,    Currency swaps,Reporting dealers (net),35686,33157,35873,33369,33325,32738,34564,47012,54265,61455,64507,87164,108821,115900,128293,130967,170465,183543,217474,267434,267022,269711,315209,333817,370487,421804,557100,533400,516501,548175,530848,625154,613091,563101
    Swiss franc,    Currency swaps,Other financial institutions,41311,60866,59136,77548,73091,76316,90382,81411,85777,96823,104165,125134,139403,172308,202140,181185,216542,235908,225636,333457,319976,349356,352661,368458,377568,495176,555199,422914,431310,469981,508816,497435,513779,408886
    Swiss franc,    Currency swaps,Non-financial institutions,67387,66564,64494,60610,66221,81460,78300,62694,60396,60504,62773,74777,64989,74694,72269,70876,81468,94218,90194,103436,118222,124359,114658,125859,119348,140795,159952,142198,135781,151151,137418,147822,151031,128133
    Swiss franc,  Total options,All counterparties (net),306738,189123,190544,162847,131117,156362,112301,116204,174479,184615,355095,360025,276263,261607,338448,332918,478006,568566,959820,1077139,1285500,898978,811165,659607,936501,958525,1110465,929359,798811,597231,1026540,866511,728355,936069
    Swiss franc,    Options sold,All counterparties (gross),214733,129226,127904,104813,85012,93305,72277,79266,116253,119806,257858,262504,217129,200876,250132,243805,346332,422100,675033,780801,925719,681641,607685,483900,676111,702720,829709,710134,617396,459970,787641,669306,567784,739028
    Swiss franc,    Options sold,Reporting dealers (gross),117248,67797,70427,55168,46477,51320,33385,39392,62775,58953,130994,138400,132233,124385,137065,155445,217249,268891,400070,467920,583277,451082,389928,308702,399417,443361,541145,490056,432520,321049,534586,452541,392090,514234
    Swiss franc,    Options sold,Other financial institutions,37354,29811,32659,23379,20456,26385,24684,17108,27205,38683,77436,75978,52853,49440,76415,63801,90130,102809,163579,239988,270199,176735,169606,140890,199560,187241,233545,187645,162888,123599,217001,203790,162263,208998
    Swiss franc,    Options sold,Non-financial institutions,60132,31619,24816,26265,18079,15603,14208,22765,26272,22172,49428,48125,32043,27050,36651,24560,38953,50401,111384,72893,72243,53825,48151,34308,77135,72117,55019,32433,21987,15323,36054,12975,13431,15795
    Swiss franc,    Options bought,All counterparties (gross),213004,131409,135970,115551,98847,117494,70226,73392,117289,120181,213073,230587,181915,175766,217633,241892,352176,419478,692696,762690,950319,680777,598159,486578,658887,702534,828942,714671,614448,462452,775177,641830,549245,706655
    Swiss franc,    Options bought,Reporting dealers (gross),124748,75227,76233,59872,59006,57552,27017,33518,55354,51787,100679,127745,113341,105693,121578,150123,223770,277145,415759,464794,597802,475791,399432,313041,397573,450091,555242,500852,433563,329346,537981,436718,385265,505009
    Swiss franc,    Options bought,Other financial institutions,36590,30294,40001,35182,19595,38925,23627,15460,29131,43159,62032,61329,35153,38540,55578,62967,83406,86822,155172,220581,271061,150889,150738,133955,176543,170176,219246,178191,148227,111280,194968,189945,150871,182346
    Swiss franc,    Options bought,Non-financial institutions,51662,25887,19735,20498,20246,21019,19582,24414,32804,25235,50362,41512,33421,31533,40476,28802,44998,55510,121766,77314,81459,54096,47990,39582,84771,82268,54454,35629,32658,21825,42230,15166,13110,19299
    US dollar,All instruments,All counterparties (net),16166518,15809992,13181038,12834120,13960859,14072633,15140656,15409981,15972660,16499837,19400785,21428636,24551450,25724998,27584491,26294619,31790938,33755373,40512569,46946693,52151690,42451400,40734678,40920882,45133467,48740982,54035174,54087084,57375457,57599225,64482915,61019358,65134692,67234767
    US dollar,    Forwards and swaps,All counterparties (net),11196245,11153554,8701242,8779992,9766275,9257945,9974411,9585449,9581256,9711330,11144447,11070059,12915120,13468037,14320237,13910661,16935547,17174913,21248192,25249730,27688255,21237097,19968108,19402253,21948432,24043501,26263774,26280740,27087101,27273698,30249795,28441632,30576888,31823601
    US dollar,    Forwards and swaps,Reporting dealers (net),4930554,5039768,3468914,3699072,4074237,3823734,3816476,3583786,3873632,4124666,4544460,4382828,5723793,5813525,6003226,5455444,6922306,6441551,8221966,9172046,9950397,7790468,6946285,6915957,7660398,8440833,9907765,10356776,10610670,10203431,11125564,10700157,11081448,11453523
    US dollar,    Forwards and swaps,Other financial institutions,4559837,4738056,3933830,3840545,4164204,3952075,4288416,4023038,3911654,4009975,4675167,4622059,4991918,5272244,5344781,5748639,6762314,7156318,8687105,11482139,12772430,9610006,9566182,8895606,10186928,11011635,12152559,11427980,12074054,12711881,14446050,14062869,15827537,16532254
    US dollar,    Forwards and swaps,Non-financial institutions,1705857,1375723,1298496,1240374,1527835,1482136,1869518,1978624,1795968,1576691,1924820,2065172,2199408,2382269,2972233,2706578,3250931,3577045,4339121,4595544,4965426,3836623,3455642,3590689,4101105,4591033,4203450,4495984,4402379,4358386,4678181,3678606,3667904,3837826
    US dollar,    Currency swaps,All counterparties (net),1476096,1801908,1912027,2020893,2157684,2706819,3071330,3597896,3535666,4013642,4489374,5450378,5919919,6810858,7131678,7155014,7968489,9019925,10328788,12082646,13600258,12903051,12550896,13978788,14324003,16629979,19150266,20153854,21574888,22471257,22272760,22687110,23116244,22566195
    US dollar,    Currency swaps,Reporting dealers (net),395659,489448,558327,612680,650970,837267,916462,1185109,1184529,1334594,1674535,2105926,2511759,2804435,2890773,3004607,3417360,3721587,4500776,5091529,6028065,5559097,5722207,6407779,6492659,7630213,9294132,11073103,11924366,12101089,11896587,13002711,13079485,12549732
    US dollar,    Currency swaps,Other financial institutions,637699,795394,816727,849669,900548,1177933,1335172,1476973,1424544,1645445,1883525,2169139,2299208,2822040,3152893,2991412,3366063,3561093,4247286,5259619,5790620,5768607,5386473,6098156,6285247,7489527,8183691,7363452,7904310,8347553,8490105,7705047,7994953,7591850
    US dollar,    Currency swaps,Non-financial institutions,442738,517063,536973,558544,606163,691619,819693,935812,926594,1033603,931313,1175313,1108952,1184384,1088011,1158996,1185069,1737244,1580726,1731499,1781573,1575348,1442216,1472854,1546094,1510240,1672441,1717300,1746213,2022616,1886067,1979352,2041806,2424615
    US dollar,  Total options,All counterparties (net),3494175,2854533,2567769,2033236,2036900,2107871,2094917,2226642,2855738,2774866,3766969,4908208,5716418,5446111,6132585,5228949,6886909,7560541,8935596,9614322,10863186,8311250,8215674,7539836,8861031,8067496,8621146,7652502,8713479,7854283,11960370,9890624,11441569,12844982
    US dollar,    Options sold,All counterparties (gross),2391278,1993016,1784629,1407801,1390424,1350098,1331021,1438055,1862562,1844435,2430744,3200377,3946755,3906091,4416522,3913997,5036969,5680732,6592249,7317077,8031250,6155049,6025223,5448068,6308146,5875921,6392290,5782061,6557286,5796098,8806766,7384538,8220103,9486543
    US dollar,    Options sold,Reporting dealers (gross),1204672,1084953,972724,763702,779408,729962,656215,721844,943038,902779,1118805,1442574,2122627,2285127,2600374,2419066,3233241,3660040,4134363,4533383,4948543,4054832,3982362,3268833,3482817,3384431,3947235,3700799,4120828,3515429,5452540,4790722,5054700,5907652
    US dollar,    Options sold,Other financial institutions,539196,537098,535521,420103,371159,366765,417507,388631,525387,596441,659211,751431,960725,949775,1185857,964945,1137936,1346037,1502218,1899777,2145884,1380093,1383786,1399889,1834369,1757784,1836053,1551296,1845746,1790290,2489758,2157552,2619667,3044336
    US dollar,    Options sold,Non-financial institutions,647410,370964,276385,223997,239857,253371,257300,327580,394138,345215,652728,1006370,863402,671190,630292,529986,665794,674656,955670,883916,936823,720126,659076,779347,990962,733706,609003,529967,590712,490380,864468,436263,545736,534556
    US dollar,    Options bought,All counterparties (gross),2308022,1946330,1759831,1392832,1433400,1522677,1479369,1591261,1986984,1843308,2470456,3171312,3909548,3851507,4329417,3698411,5183417,5515168,6553641,6862135,7919327,6232771,6151841,5409934,6095231,5547556,6128429,5492436,6215667,5585785,8613631,7382520,8375523,9373748
    US dollar,    Options bought,Reporting dealers (gross),1205576,1084672,980662,771094,794437,799850,774731,883507,1044577,922979,1149660,1484401,2157150,2337857,2626340,2347860,3433726,3610687,4286233,4596409,5226248,4098304,3940416,3367495,3601869,3327525,3851925,3543207,3998136,3539782,5467527,4962162,5253426,6122978
    US dollar,    Options bought,Other financial institutions,518539,537712,517101,396349,397638,456500,446642,395844,548906,585717,639520,722191,916845,876533,1088320,816428,1059312,1186855,1365531,1427920,1780638,1386081,1601607,1426691,1634576,1474299,1620653,1400733,1599918,1559568,2265166,1991622,2398685,2736773
    US dollar,    Options bought,Non-financial institutions,583907,323945,262069,225389,241327,266326,257996,311911,393501,334610,681276,964723,835553,637117,614757,534126,690379,717626,901877,837805,912440,748390,609821,615748,858787,745732,655852,548496,617612,486433,880938,428738,723411,513997
