BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2A:  External positions of banks in all currencies vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
United States,Q:M:A:A:C:US:5Z,92.36,98.598,103.29,108.413,119.782,111.216,118.202,130.71,136.336,134.519,152.411,164.74,176.764,187.884,201.602,215.342,256.54,284.4,324.309,349.691,363.383,385.704,384.804,388.045,398.762,398.334,418.808,403.591,412.087,411.609,411.533,406.009,417.654,415.878,425.876,441.343,470.442,453.206,475.467,491.414,510.544,498.207,512.114,540.627,559.548,577.671,553.645,570.814,600.213,550.505,556.722,561.232,578.466,564.27,566.561,563.529,586.892,571.09,570.119,558.111,557.916,537.312,537.983,536.687,542.669,545.956,531.784,532.793,531.693,563.836,592.471,582.506,600.938,594.759,601.958,612.553,667.077,709.238,735.125,746.4,790.234,769.276,795.899,824.765,812.896,775.878,818.282,837.339,871.495,877.171,888.579,900.537,951.127,1053.839,1068.073,1026.705,1115.098,1133.356,1200.563,1149.911,1158.559,1390.741,1450.214,1433.117,1397.66,1579.141,1599.495,1663.164,1770.695,1714.87,1890.804,1964.541,1923.583,2072.551,2224.121,2257.593,2382.603,2644.738,2776.793,2830.34,2961.146,3405.357,3242.107,3110.99,2917.738,3011.035,3022.683,3169.227,3143.645,3312.379,3383.208,3554.574,3598.94,3703.19,3519.888,3572.474,3531.726,3384.346,3139.413,3200.58,3186.054,3138.39,2970.925,2929.757,3165.552,3207.19,3190.237,3284.317,3201.235,3192.979
US Branches in Offshore Centres,Q:M:A:A:C:1A:5Z,89.243,91.564,92.12,97.661,101.175,105.644,113.441,123.216,122.58,124.899,125.504,134.55,135.207,140.851,147.054,160.673,165.543,161.669,163.98,161.79,166.221,169.272,170.295,165.412,1.843,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Liabilities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All countries,Q:M:A:A:A:5A:5Z,662.987,678.424,692.161,756.486,843.74,845.673,917.72,1020.1,1099.892,1113.814,1197.941,1236.396,1313.096,1322.595,1316.543,1391.705,1497.477,1511.183,1512.85,1548.239,1585.841,1593.049,1596.04,1614.489,1995.727,2047.184,2071.439,2039.609,2079.505,2150.746,2162.957,2278.485,2441.94,2524.36,2636.962,2875.759,3102.222,3272.77,3458.537,3667.76,4051.835,4072.05,4085.184,4259.726,4414.125,4557.691,4519.51,4784.177,5219.034,5300.227,5433.29,5896.408,6148.704,5824.78,5601.143,5750.688,6034.678,5798.089,5949.983,6239.046,5915.287,5881.872,5770.753,5934.539,5865.695,6043.312,6228.229,6500.947,6648.579,7165.474,7313.018,7211.955,7213.962,7233.785,7189.367,7279.45,7390.045,7537.373,7714.035,7702.17,8190.059,8124.11,8250.68,8678.863,8699.388,8409.38,8379.985,8705.923,8696.849,8927.092,8991.701,8919.644,9374.748,9747.894,9493.991,9722.162,10240.878,10262.28,10968.095,10997.408,11666.743,12417.033,12992.682,13056.797,13882.101,14696.988,14820.279,15125.966,16276.809,16837.983,17200.171,17644.008,17790.101,19177.419,20418.352,20943.516,21950.181,23933.213,24978.824,26996.612,28614.801,31049.258,30024.807,28588.661,26383.442,24984.704,25333.745,25475.226,24990.843,24771.895,24427.971,26169.552,25663.78,26680.348,26746.262,27084.206,25929.331,26312.959,25141.037,25419.974,25163.464,24685.962,24653.244,24639.815,25876.362,26308.69,26546.82,25953.452,25369.875,24897.586
Australia,Q:M:A:A:A:AU:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,81.154,82.145,77.995,76.95,83.113,84.173,88.754,98.498,105.41,101.301,106.414,107.487,113.634,110.891,112.806,110.457,117.355,122.968,141.281,144.232,153.232,165.343,182.414,181.459,252.791,264.758,256.745,258.971,295.151,281.977,282.251,282.59,294.588,299.734,327.801,345.238,373.053,397.569,431.988,461.157,488.285,549.056,582.895,503.883,488.035,477.6,513.768,552.289,581.873,584.737,568.399,616.669,631.501,645.338,705.672,715.973,668.299,686.061,707.989,714.392,720.839,703.903,704.027,660.043,669.335,677.87,708.259,694.283,720.23,716.08
Austria,Q:M:A:A:A:AT:5Z,10.244,9.484,10.906,11.846,13.62,13.089,15.384,16.59,18.993,18.61,21.187,22.74,23.407,22.266,22.39,23.131,24.02,22.629,22.711,23.956,25.686,24.167,25.345,25.11,25.875,27.32,26.665,26.523,27.59,29.122,29.217,32.78,36.948,38.197,41.582,45.429,49.078,50.843,52.248,53.742,59.953,59.886,56.191,55.731,56.589,57.033,58.622,59.899,62.483,66.912,68.381,72.183,67.337,66.428,63.336,66.546,49.221,50.255,54.154,59.346,48.654,49.701,48.271,49.09,46.131,49.668,53.026,55.699,52.701,61.459,62.667,63.661,60.406,63.517,61.766,65.459,63.835,64.008,71.757,68.602,61.789,67.521,68.171,75.526,69.92,67.464,67.392,76.019,69.521,74.468,74.648,77.322,74.832,72.946,81.071,77.753,76.9,70.978,79.111,79.115,76.901,85,85.834,90.612,95.345,96.889,97.571,103.103,107.662,109.405,217.051,225.707,227.308,256.992,267.352,269.688,277.066,287.147,301.67,314.6,324.341,363.648,384.868,354.619,306.407,300.62,306.71,315.253,276.189,263.986,241.098,277.824,253.598,279.915,280.807,272.856,263.267,269.522,278.997,285.359,270.27,258.347,259.128,258.604,250.744,258.104,251.323,227.569,205.018,185.094
Bahamas,Q:M:A:A:A:BS:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,153,150.385,149.209,138.8,135.127,133.159,126.459,125.867,137.749,133.572,135.74,142.353,142.273,135.375,140.481,147.14,154.333,147.35,151.774,153.037,158.697,162.411,156.76,155.716,173.047,156.431,154.215,161.53,179.32,177.891,184.914,185.253,185.693,193.91,188.446,168.889,169.962,170.249,168.843,162.223,158.51,160.139,167.54,171.356,186.275,181.561,174.555,184.563,186.023,185.39,172.186,188.78,198.598,202.206,210.66,208.191,236.224,217.585,224.428,221.673,207.375,206.232,205.372,221.052,249.352,237.281,262.992,271.177,259.106,254.317,275.494,278.955,259.524,254.774,262.531,248.471,280.352,285.767,265.348,240.59,240.867,245.972,243.585,240.448,266.49,257,287.734,299.344,309.832,327.597,375.1,344.544,345.307,349.381,352.285,370.709,412.079,456.43,420.002,437.461,516.998,463.892,392.137,414.508,441.807,501.164,522.695,520.111,517.897,554.108,523.931,625.666,585.687,510.717,338.226,345.975,320.271,339.468,294.296,287.44,249.54,238.876,211.831,200.448,186.291,175.37
Bahrain,Q:M:A:A:A:BH:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,45.216,46.357,45.235,43.247,45.333,44.839,41.188,40.238,40.847,39.198,37.063,38.93,41.192,39.3,44.36,46.209,49.584,49.378,49.925,52.605,54.142,52.838,54.351,51.399,59.692,61.19,56.007,47.666,50.642,42.672,42.689,43.235,44.463,47.191,50.782,52.237,58.512,55.464,57.514,50.609,49.571,49.467,53.399,55.11,54.721,55.608,56.931,54.981,52.701,51.859,51.669,57.164,57.041,58.981,55.737,55.515,60.96,65.339,68.017,76.395,85.925,81.545,78.93,86.028,87.294,90.435,88.893,88.884,91.387,84.605,82.447,87.832,87.125,83.931,90.158,88.356,58.131,56.937,81.274,77.182,82.366,83.022,87.926,87.926,96.605,95.622,97.682,108.313,113.14,118.686,130.45,134.639,153.2,155.697,173.163,178.037,201.587,205.029,214.013,207.265,197.835,187.155,184.656,177.191,174.015,174.032,162.699,167.907,171.248,152.812,151.459,148.271,146.891,151.497,143.035,144.984,135.088,143.899,140.283,136.021,140.378,140.293,140.375,138.64,136.212,136.398
Belgium,Q:M:A:A:A:BE:5Z,26.672,29.192,30.012,33.896,37.653,40.469,42.128,46.731,49.296,50.766,60.09,62.678,64.915,65.719,65.182,66.328,69.826,69.588,65.144,66.571,68.227,68.623,69.532,68.819,71.604,75.173,77.593,77.958,79.159,84.785,89.465,98.859,101.521,107.066,111.009,122.805,132.477,141.82,149.889,147.503,169.962,171.089,154.436,159.264,160.64,162.637,166.21,168.974,175.638,177.788,183.546,188.403,206.681,182.506,186.379,187.072,198.308,184.88,201.773,218.934,195.214,199.839,187.04,194.294,182.686,192.455,206.817,224.697,215.872,261.08,259.587,248.024,244.19,256.417,246.017,251.894,237.916,244.52,251.922,252.068,238.36,243.182,244.512,275.863,268.808,270.6,277.413,311.791,286.065,307.191,287.557,266.758,260.251,266.316,266.352,304.441,297.44,300.659,341.83,341.026,352.983,369.982,387.604,402.323,468.475,496.877,506.901,515.85,564.461,629.638,605.038,630.229,627.049,653.741,669.352,662.806,748.458,770.362,843.167,875.483,962.892,1023.271,1082.448,938.616,726.192,659.036,675.364,659.928,644.445,573.784,577.086,611.8,609.59,598.561,611.777,655.672,576.692,547.107,533.523,545.33,510.442,527.132,494.539,544.075,523.409,528.165,559.924,543.111,562.076,563.281
Bermuda,Q:M:A:A:A:BM:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.536,2.128,2.572,2.747,3.387,3.797,3.279,3.492,3.34,4.066,3.103,3.758,3.817,3.232,3.877,3.69,3.449,3.558,3.053,3.158,3.241,3.322,3.486,3.374,3.452,2.98,2.985,2.942,3.106,3.213,3.217,2.327,3.21,3.277,3.275,3.172,3.758,3.7,3.656,3.444,3.485,3.426,4.077,3.825,4.254,1.902,2.903,2.753,2.357,2.706
Brazil,Q:M:A:A:A:BR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,37.084,40.2,38.441,36.632,34.366,34.772,34.209,32.047,31.163,34.185,33.382,32.657,36.242,40.412,39.841,42.614,47.885,73.079,84.561,100.339,92.417,113.841,105.436,110.487,84.127,74.968,76.968,78.224,70.165,74.797,86.463,100.918,104.007,121.173,134.107,140.054,137.756,139.853,140.65,143.647,136.919,138.35,144.016,134.68,127.151,140.339,142.38,149.047,157.275,157.275
Canada,Q:M:A:A:A:CA:5Z,18.82,20.453,22.143,21.934,24.841,26.694,29.53,30.722,32.686,35.253,36.865,39.21,43.433,46.988,56.229,59.592,62.347,63.95,62.609,59.515,58.699,59.855,59.945,59.836,59.169,62.129,62.247,60.605,59.539,63.007,58.483,59.948,61.544,66.252,65.146,62.744,66.282,66.218,62.906,63.482,68.501,64.71,62.97,62.606,65.553,65.873,64.388,65.142,66.896,66.715,73.173,74.075,74.675,74.244,70.92,72.039,73.558,70.577,73.348,75.131,71.13,64.218,60.879,61.71,65.326,66.634,73.114,72.482,80.499,89.029,83.059,75.499,77.971,75.685,77.343,76.982,90.129,99.599,101.42,94.925,109.943,114.804,105.476,105.764,105.404,103.104,91.742,92.979,95.876,94.467,97.009,93.08,94.854,102.076,97.797,107.049,111.17,115.204,118.06,121.196,120.895,135.658,122.323,127.674,137.629,129.429,139.684,141.669,139.515,138.553,141.241,171.519,178.327,188.469,214.989,214.731,199.037,218.124,243.416,245.46,251.701,280.288,265.293,258.895,259.1,262.566,264.275,275.106,298.863,308.391,277.887,293.466,312.237,327.089,333.482,312.147,330.288,310.513,296.988,325.615,346.953,330.977,341.925,340.369,359.33,367.215,374.013,361.448,451.357,412.823
Cayman Islands,Q:M:A:A:A:KY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,129.249,130.105,132.914,133.137,133.579,141.141,145.678,148.991,154.167,157.867,166.545,172.869,181.854,191.148,204.124,216.653,228.041,229.854,231.364,233.142,231.636,262.122,287.782,308.037,329.326,348.362,369.917,389.48,407.164,410.161,408.986,407.906,402.643,404.626,403.903,399.376,398.968,396.417,394.741,391.89,387.255,397.525,406.98,414.869,430.325,435.864,445.551,442.255,444.641,441.101,452.323,450.172,463.629,492.99,528.71,565.098,594.642,597.494,597.492,591.921,605.383,599.174,608.293,624.777,636.573,669.57,696.169,728.376,745.69,750.547,721.352,772.564,784.654,803.294,893.434,858.129,930.989,904.798,984.446,965.973,998.867,1055.52,1050.172,960.788,942.079,1075.859,1198.692,1152.309,1162.401,1273.824,1375.082,1463.921,1597.973,1697.034,1767.54,1855.791,1856.529,1855.039,1823.396,1732.459,1803.289,1749.368,1756.334,1795.741,1771.116,1741.924,1735.433,1738.158,1795.88,1820.045,1701.492,1624.71,1584.622,1564.978,1472.355,1444.084,1434.218,1406.725,1525.209,1374.375,1412.198,1445.48,1390.316,1465.517,1443.356,1418.104
Chile,Q:M:A:A:A:CL:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.464,8.594,9.391,9.494,5.888,5.766,6.08,5.542,7.329,7.442,7.604,7.742,8.562,9.118,8.915,7.708,8.478,6.679,8.472,8.835,9.182,11.643,13.104,12.774,12.253,9.56,9.791,10.929,14.397,13.122,11.647,10.766,13.366,15.798,16.604,19.253,18.302,17.673,23.127,25.998,26.145,25.812,26.209,29.448,31.682,29.551,29.405,29.321,31.549,30.105
Chinese Taipei,Q:M:A:A:A:TW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,30.382,29.396,30.133,32.597,28.484,28.952,37.581,34.064,34.738,36.928,40.434,43.814,45.933,54.701,60.948,51.814,54.852,61.366,57.481,58.349,58.002,58.077,63.499,69.309,67.89,65.786,68.234,83.686,84.761,96.602,99,104.697,91.65,85.872,80.927,80.891,81.901,83.941,89.172,98.226,100.258,104.279,117.906,116.749,118.322,118.754,130.246,135.372,137.049,153.832,154.553,169.42,184.17,203.179,208.814,222.182,210.567,207.853
Curacao,Q:M:A:A:A:CW:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,17.598,15.057,17.224,14.226,15.244,15.753,15,13.768,17.697,16.999,11.72,22.554,20.379,15.693,14.743,15.175,15.958,15.958
Cyprus,Q:M:A:A:A:CY:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,80.661,90.721,102.777,108.537,100.934,100.287,116.281,80.722,81.396,85.055,82.732,82.613,74.417,71.661,66.87,70.472,68.501,54.604,42.066,36.641,34.936,33.737,34.075,30.863,31.091,31.53
Denmark,Q:M:A:A:A:DK:5Z,1.605,1.868,1.967,2.383,2.716,2.759,2.735,2.909,3.701,3.333,3.476,3.513,3.812,4.014,4.073,3.857,4.136,4.084,3.908,3.618,4.014,3.84,4.234,4.329,5.02,5.471,5.705,5.846,6.008,6.303,6.45,8.646,11.616,11.583,14.059,12.478,11.733,13.787,14.62,15.18,16.824,16.113,16.691,17.089,18.778,19.021,19.162,20.315,29.559,31.972,30.93,33.941,37.533,37.185,34.241,30.653,34.426,30.267,33.184,29.893,28.313,26.046,24.151,22.663,21.417,23.893,24.641,22.823,25.771,26.395,25.881,24.676,27.645,27.812,30.916,33.856,33.34,37.316,33.591,37.934,40.853,42.681,39.607,48.403,48.547,51.484,53.43,52.845,49.339,52.596,51.08,50.709,53.73,59.01,55.78,56.925,49.674,65.866,64.732,68.256,65.037,103.177,98.627,91.931,107.604,104.949,107.162,113.072,124.141,139.893,134.153,137.396,126.157,130.944,145.886,151.643,162.415,179.178,184.707,205.363,233.566,260.331,276.873,250.522,207.614,208.192,210.406,201.652,203.562,213.343,178.441,230.148,198.618,197.897,189.922,192.664,187.845,207.327,213.228,208.267,202.658,203.952,196.91,201.952,274.6,272.285,263.201,247.133,237.994,244.046
Finland,Q:M:A:A:A:FI:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,7.036,7.08,8.306,7.914,8.438,8.84,9.297,9.781,10.402,10.744,11.5,12.607,13.242,15.241,16.954,19.035,20.515,22.224,23.425,23.024,23.368,26.062,22.509,23.729,21.774,27.268,29.624,31.291,29.414,31.526,27.471,25.273,24.685,23.107,22.08,19.694,16.704,15.855,15.091,13.752,11.545,12.733,12.771,11.462,9.876,12.103,11.536,11.519,12.259,11.503,10.399,11.604,11.079,13.648,11.705,11.488,10.595,9.412,8.077,10.465,12.363,9.059,10.147,12.836,12.383,13.389,13.734,12.901,17.019,20.26,20.557,24.213,29.044,33.316,34.215,36.941,27.436,31.078,40.932,27.473,26.493,31.502,38.846,46.006,39.735,43.276,42.844,40.551,41.187,47.478,48.713,48.05,55.623,66.841,49.564,55.506,69.792,85.467,93.671,89.64,80.649,82.346,88.686,87.739,109.806,92.338,346.167,372.172,375.819,417.479,430.977,524.883,543.025,577.079,556.215,571.321,507.17,446.111,411.397,423.146,435.279,445.238,460.122,451.274,437.443,441.936
France,Q:M:A:A:A:FR:5Z,65.736,63.289,63.041,69.4,83.412,77.498,83.307,91.546,105.02,100.934,109.793,114.157,129.18,126.408,118.266,121.099,137.21,129.988,126.593,128.06,140.482,131.027,129.502,128.857,136.246,134.763,133.913,132.068,136.903,137.973,140.106,144.164,153.163,153.187,160.811,167.15,178.239,187.005,199.106,208.742,236.184,239.208,233.22,243.505,252.738,276.536,284.398,290.949,315.333,349.332,363.087,413.716,423.92,396.332,370.856,395.038,420.738,395.576,419.24,435.646,407.415,402.112,388.426,390.154,387.977,413.132,411.518,429.707,448.035,514.874,505.943,497.186,469.919,487.041,472.615,488.847,465.889,446.274,443.568,467.788,471.566,498.575,494.949,533.649,498.659,521.311,503.623,514.072,502.794,511.568,479.728,484.204,526.793,564.581,559.03,554.858,558.011,551.839,585.839,606.305,655.743,692.107,726.176,724.822,782.67,869.243,912.652,909.607,1041.9,1058.755,1074.083,1086.639,1226.571,1365.368,1460.747,1586.665,1670.876,1896.326,2003.712,2644.24,2805.621,3028.856,3016.257,2791.977,2500.786,2335.414,2409.71,2432.947,2396.344,2375.607,2162.121,2481.629,2421.752,2568.594,2641.162,2343.869,2123.853,2167,2037.778,2079.873,2175.738,2140.062,2160.609,2231.073,2245.429,2324.943,2333.419,2265.966,2285.87,2196.913
Germany,Q:M:A:A:A:DE:5Z,39.838,39.421,39.494,46.08,58.452,54.028,58.653,66.78,76.962,67.491,76.318,76.222,73.523,71.981,62.011,63.007,68.112,61.572,60.155,60.344,65.035,61.4,60.885,57.954,57.361,57.21,56.124,55.741,57.546,55.701,56.817,63.329,74.201,78.358,82.256,95.014,99.442,105.706,108.899,111.343,128.345,126.123,119.637,122.965,128.867,129.109,135.931,141.286,157.066,164.927,168.93,213.081,219.951,210.442,197.906,209.062,228.051,226.826,246.953,287.208,259.506,267.455,266.303,279.42,280.7,305.037,326.041,348.407,372.953,433.945,463.24,473.133,475.156,479.519,480.288,468.014,483.351,510.779,531.244,524.873,555.704,589.591,643.103,685.313,754.149,750.693,744.235,783.7,769.38,821.45,825.137,782.735,837.062,922.304,878.819,916.142,855.816,862.348,948.475,955.79,979.587,1048.583,1083.74,1090.357,1135.752,1182.548,1112.019,1161.686,1246.199,1284.762,1198.704,1194.35,1142.846,1236.301,1285.527,1296.955,1318.37,1379.836,1428.878,1560.95,1537.372,1775.213,1712.932,1633.591,1382.555,1307.974,1359.326,1327.578,1258.354,1270.264,1275.614,1387.018,1301.111,1308.869,1284.446,1341.708,1146.245,1509.003,1372.321,1383.599,1231.831,1190.118,1189.85,1153.101,1888.465,1932.636,1931.724,1862.485,1747.405,1751.415
Greece,Q:M:A:A:A:GR:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,24.882,28.935,31.334,32.864,40.646,49.005,50.256,55.125,57.758,65.221,73.439,76.242,84.503,100.416,108.499,118.234,140.019,162.895,172.999,165.506,148.481,143.154,148.924,161.238,154.413,144.681,109.66,115.911,105.038,113.671,111.433,94.609,76.106,75.223,64.742,60.431,60.344,53.403,57.937,64.475,64.15,74.107,73.862,65.435,61.431,26.033
Guernsey,Q:M:A:A:A:GG:5Z,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,94.902,93.539,94.96,94.378,94.588,96.207,97.072,97.28,101.375,102.049,101.087,102.651,109.162,110.998,109.627,116.374,119.811,127.255,141.261,142.71,155.313,181.632,188.803,198.087,204.526,224.161,220.672,213.117,207.484,182.253,178.63,166.106,155.292,147.348,143.092,147.67,145.7,154.602,156.246,152.989,140.297,137.797,135.955,132.183,132.183,114.913,115.898,113.588,113.839,113.246,106.938,108.602,109.426,102.749
