BIS Quarterly Review: September 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 4A: Local positions in foreign currency of banks vis-�-vis all sectors,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In individual reporting countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
in billions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Dec.77,Mar.78,Jun.78,Sep.78,Dec.78,Mar.79,Jun.79,Sep.79,Dec.79,Mar.80,Jun.80,Sep.80,Dec.80,Mar.81,Jun.81,Sep.81,Dec.81,Mar.82,Jun.82,Sep.82,Dec.82,Mar.83,Jun.83,Sep.83,Dec.83,Mar.84,Jun.84,Sep.84,Dec.84,Mar.85,Jun.85,Sep.85,Dec.85,Mar.86,Jun.86,Sep.86,Dec.86,Mar.87,Jun.87,Sep.87,Dec.87,Mar.88,Jun.88,Sep.88,Dec.88,Mar.89,Jun.89,Sep.89,Dec.89,Mar.90,Jun.90,Sep.90,Dec.90,Mar.91,Jun.91,Sep.91,Dec.91,Mar.92,Jun.92,Sep.92,Dec.92,Mar.93,Jun.93,Sep.93,Dec.93,Mar.94,Jun.94,Sep.94,Dec.94,Mar.95,Jun.95,Sep.95,Dec.95,Mar.96,Jun.96,Sep.96,Dec.96,Mar.97,Jun.97,Sep.97,Dec.97,Mar.98,Jun.98,Sep.98,Dec.98,Mar.99,Jun.99,Sep.99,Dec.99,Mar.00,Jun.00,Sep.00,Dec.00,Mar.01,Jun.01,Sep.01,Dec.01,Mar.02,Jun.02,Sep.02,Dec.02,Mar.03,Jun.03,Sep.03,Dec.03,Mar.04,Jun.04,Sep.04,Dec.04,Mar.05,Jun.05,Sep.05,Dec.05,Mar.06,Jun.06,Sep.06,Dec.06,Mar.07,Jun.07,Sep.07,Dec.07,Mar.08,Jun.08,Sep.08,Dec.08,Mar.09,Jun.09,Sep.09,Dec.09,Mar.10,Jun.10,Sep.10,Dec.10,Mar.11,Jun.11,Sep.11,Dec.11,Mar.12,Jun.12,Sep.12,Dec.12,Mar.13,Jun.13,Sep.13,Dec.13,Mar.14,Jun.14,Sep.14,Dec.14,Mar.15
Guernsey,Q:M:A:D:C:GG:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.169,1.344,1.314,1.178,1.588,1.488,2.02,5.609,1.663,2.068,2.538,2.417,2.855,2.881,2.729,2.264,2.133,2.807,2.282,2.288,3.024,3.091,4.409,5.29,4.718,4.251,4.485,4.517,5.284,5.126,4.852,4.9,11.265,9.973,10.822,10.351,8.643,8.691,9.039,9.248,9.14,7.753,8.532,7.807,7.807,7.308,5.466,5.791,4.998,4.176,4.502,3.243,3.108,2.36
Hong Kong SAR,Q:M:A:D:C:HK:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,75.972,71.682,75.999,77.317,76.541,75.588,81.172,82.082,80.838,82.812,88.946,95.172,97.286,103.433,106.724,112.254,110.646,112.113,113.708,115.328,119.068,125.914,138.309,133.233,139.014,127.521,119.696,122.524,112.256,101.393,92.751,89.773,84.142,81.728,79.292,86.08,80.457,75.093,76.011,82.833,68.772,68.314,65.1,65.086,66.209,63.596,70.517,77.277,82.636,82.291,82.142,79.173,78.833,78.319,80.313,82.516,83.875,86.536,88.295,84.83,85.853,91.918,102.441,113.082,114.548,157.231,162.398,162.732,166.997,143.425,138.319,140.169,128.93,142.599,164.598,180.853,209.971,245.614,258.86,282.362,264.559,280.887,278.975,280.673,294.312,317.605,329.254,372.653,373.053,391.462,395.576,408.467,367.969,387.547
India,Q:M:A:D:C:IN:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.576,4.037,4.198,4.743,7.192,7.779,8.238,8.617,9.221,10.217,11.205,11.031,12.647,13.36,13.606,14.017,13.709,14.248,13.636,13.446,14.836,17.331,17.944,22.199,25.516,27.072,24.839,24.851,21.774,19.811,20.435,21.931,24.762,27.628,28.672,29.743,30.68,31.582,31.8,31.372,30.381,33.03,29.886,29.796,29.949,32.186,30.329,30.203,28.552,31.187,31.565,30.005,31.12,32.333
Indonesia,Q:M:A:D:C:ID:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,37.729,42.323,48.448,51.693,54.057,55.879,58.952,60.234,62.381,62.429,67.879,67.466,69.185,68.458,69.077,73.729,75.767,79.762
Ireland,Q:M:A:D:C:IE:1E,0.18,0.278,0.555,0.451,0.505,0.731,0.774,0.908,1.012,1.296,1.761,2.121,2.12,2.217,2.255,1.911,2.095,2.205,2.054,2.26,2.518,2.164,2.285,2.225,2.132,2.088,2.088,1.931,1.969,1.878,2.163,2.295,2.457,2.599,3.338,3.667,3.795,3.974,4.494,4.472,5.138,4.661,4.919,4.633,5.627,4.919,5.354,5.498,6.086,5.746,7.12,7.518,8.29,8.857,8.489,9.878,11.045,10.718,11.771,12.389,12.03,12.737,13.19,13.263,13.105,9.218,9.471,9.701,10.132,11.17,12.545,12.945,15.773,15.446,15.602,16.867,18.917,20.01,20.538,22.647,26.83,27.875,29.355,31.796,21.753,23.602,23.464,25.419,26.579,32.029,30.671,31.052,29.697,32.489,33.865,36.494,34.765,34.059,35.194,35.232,37.779,38.217,37.21,41.821,44.748,45.653,44.547,43.982,47.053,50.68,53.185,57.557,60.655,60.617,66.161,67.054,74.662,77.572,80.601,96.678,105.255,107.252,104.95,106.081,101.047,98.437,105.668,100.386,100.227,87.765,85.886,88.195,68.087,55.75,52.192,53.836,46.39,41.301,38.803,38.403,40.037,37.686,36.247,41.015,33.794,31.361,31.32,26.4,27.119,26.471
Isle of Man,Q:M:A:D:C:IM:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.615,0.5,1.075,1.061,1.141,1,1.552,1.892,2.511,1.914,1.97,1.604,1.744,1.315,1.129,1.167,1.329,1.945,2.02,2.217,2.029,2.685,2.822,2.903,3.164,2.825,3.121,3.612,2.712,2.523,2.24,2.66,2.127,1.981,1.825,1.774,1.712,1.62,0.998,1.954,1.988,2.079,1.778,1.967,1.76,1.835,1.828,2.788,2.852,2.206,2.054,2.117,2.111,2.045
Italy,Q:M:A:D:C:IT:1E,11.592,10.003,10.982,10.851,11.749,10.993,12.184,12.127,14.991,14.874,16.003,16.612,22.394,18.826,17.882,16.898,20.659,17.367,15.898,15.797,17.713,16.452,17.935,16.481,18.65,18.229,20.207,18.655,19.275,19.157,18.837,18.889,18.308,20.176,22.539,22.087,24.939,28.136,26.895,27.992,36.661,35.463,35.968,36.109,41.227,44.87,49.517,54.196,50.85,55.336,58.837,61.804,64.132,57.548,59.108,66.146,107.251,93.432,109.151,128.649,128.675,126.285,114.84,111.701,103.315,99.423,100.166,99.351,94.638,99.788,91.782,82.345,79.654,76.282,74.63,76.349,77.745,76.733,71.811,71.417,71.845,73.265,84.995,87.568,46.902,46.008,47.749,48.05,49.505,53.152,55.488,55.419,56.153,56.363,57.612,56.087,50.092,50.634,49.566,48.264,48.619,45.172,44.7,47.263,45.671,47.289,48.9,48.251,51.89,51.689,48.293,51.479,48.098,46.179,50.058,49.848,52.154,52.046,56.907,63.268,57.549,69.153,72.489,73.662,71.518,70.725,60.45,62.077,62.562,62.297,63.284,67.169,54.884,58.927,58.836,56.179,52.914,50.937,50.693,49.32,45.858,45.318,43.859,43.291,43.608,43.209,43.191,42.795,...,...
Japan,Q:M:A:D:C:JP:1E,18.638,19.195,20.095,21.363,24.955,26.714,27.349,32.671,34.76,39.852,42.048,47.112,50.64,53.991,56.601,66.935,75.405,85.173,76.339,89.809,87.155,99.381,84.281,106.754,107.202,123.66,104.323,120.017,115.441,131.136,112.891,146.523,143.862,188.877,186.892,258.141,268.367,310.278,311.05,356.722,389.771,417.231,367.873,421.072,420.985,469.881,408.823,480.464,475.099,520.051,454.511,503.965,498.329,475.452,429.389,434.642,418.553,398.996,362.362,366.898,346.209,336.666,303.183,343.768,336.816,344.542,322.617,329.262,321.863,338.643,325.563,320.199,294.684,279.732,256.035,257.282,237.804,222.015,213.229,207.553,211.819,190.347,176.007,167.986,173.444,170.751,165.137,165.097,169.11,155.484,146.424,158.234,167.459,162.067,141.013,129.589,147.82,131.425,101.13,101.22,101.281,101.865,108.853,105.94,107.382,114.567,113.333,104.228,104.476,136.443,128.169,136.522,138.7,124.681,135.655,117.596,137.021,134.796,130.56,131.44,143.91,138.74,140.203,154.017,192.676,169.606,161.368,158.602,167.236,160.181,159.923,171.579,174.264,188.398,198.027,222.321,228.872,225.12,231.71,243.86,261.9,272.34,265.464,256.066,278.475,281.795,290.179,289.231,447.311,452.817
Jersey,Q:M:A:D:C:JE:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,5.712,5.362,5.736,9.845,19.928,28.014,22.405,22.356,21.523,25.45,23.142,21.285,20.252,21.672,24.671,25.227,2.152,2.741,3.906,3.221,3.49,5.954,7.836,7.072,6.861,7.531,6.576,8.809,8.886,5.742,8.652,5.675,4.712,4.579,4.036,3.932,4.512,4.149,4.497,4.567,4.679,3.504,2.959,2.528,2.686,2.482,2.269,3.011,5.576,4.307,4.235,4.915,3.838,4.81
Korea,Q:M:A:D:C:KR:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,94.27,95.45,92.938,74.19,93.622,104.596,114.273,100.116,111.952,117.798,133.945,115.124,148.67,149.844,161.139,136.729,128.473,130.412,150.576,115.221,136.857,144.533,170.401,132.893,171.798,165.46,174.563,139.99,164.468,118.427,115.75,106.144,105.06,105.286,104.511,97.026,102.499,98.957,98.035,95.6,95.78
Luxembourg,Q:M:A:D:C:LU:1E,9.961,10.835,10.843,12.157,13.963,14.814,15.418,16.614,16.291,17.062,19.51,18.029,16.732,18.186,16.681,15.751,14.914,16.267,16.644,16.883,17.18,17.302,16.484,15.976,14.941,16.37,16.891,15.339,14.213,15.343,17.708,19.321,20.792,22.824,23.372,25.603,27.154,30.632,32.234,33.375,37.527,37.048,37.246,36.411,34.409,37.676,36.871,37.698,39.326,42.065,48.098,48.842,50.273,50.495,44.23,47.953,50.425,51.572,56.558,66.076,59.379,60.958,62.764,63.58,87.64,87.83,82.976,94.165,93.551,112.753,115.886,111.217,106.717,102.954,99.627,99.584,94.656,97.986,88.7,88.691,85.232,97.128,98.986,98.986,32.209,31.652,31.749,34.399,31.853,33.052,33.442,33.827,30.068,38.654,33.327,33.088,33.312,37.243,38.914,29.638,29.52,24.996,27.491,29.506,30.662,29.187,29.977,29.511,30.122,33.764,31.235,34.776,34.696,50.699,45.834,52.093,50.809,51.32,55.156,57.308,49.629,49.898,59.526,56.533,40.883,36.612,34.963,36.476,31.354,32.783,28.332,27.384,25.313,30.463,31.757,28.202,18.317,22.699,24.417,20.852,19.915,20.094,23.009,20.45,25.646,30.376,27.479,26.653,28.832,29.397
Macao SAR,Q:M:A:D:C:MO:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,2.641,2.814,2.988,3.162,3.336,3.64,3.968,4.367,4.02,4.352,4.662,4.726,4.931,5.191,5.939,6.572,7.586,8.256,9.079,10.013,9.799,9.841,10.033,10.003,9.983,10.022,10.553,11.286,12.801,14.142,16.006,16.733,16.854,17.229,17.965,18.656,18.396,19.079,20.487,22.223,23.949,27.215,29.973,31.838,32.544,34.227
Malaysia,Q:M:A:D:C:MY:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,8.506,9.265,9.158,10.214,9.109,8.937,8.561,9.12,9.736,11.471,12.228,13.769,12.631,14.268,16.441,17.849,18.442,21.84,22.438,21.792,21.93,22.525,24.741,26.413,26.273,25.302,26.169,30.974,35.928,38.951
Mexico,Q:M:A:D:C:MX:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,10.829,11.197,11.135,10.712,10.028,10.998,9.17,9.442,34.726,31.494,32.096,27.84,22.654,22.63,22.179,25.757,26.53,25.405,26.52,25.549,30.624,27.768,26.403,26.812,26.865,24.071,25.16,26.647,27.261,29.753,29.489,31.425,33.508,33.708,34.435,34.376,36.662,34.704,35.146,38.137,38.476,40.857,37.707,38.983,41.445,43.014
Netherlands,Q:M:A:D:C:NL:1E,2.261,2.542,2.337,2.692,2.597,2.455,2.724,3.079,3.519,3.883,5.043,5.734,5.56,5.386,5.233,6.54,5.624,5.882,5.894,7.571,7.645,7.305,7.659,7.526,7.449,8.158,7.342,7.25,8.602,8.551,8.383,9.196,10.394,10.815,10.718,11.916,12.689,14.193,13.538,12.578,14.79,15.39,15.594,14.624,17.045,16.862,18.931,18.978,22.216,23.537,25.491,29.756,25.785,29.808,29.172,29.83,32.682,31.837,32.752,38.889,32.441,32.785,32.507,36.517,35.237,45.349,35.961,38.928,40.414,43.947,43.048,39.618,38.03,43.982,43.028,47.004,52.019,56.557,45.75,42.931,41.038,51.793,50.994,47.046,24.291,27.415,27.05,30.18,25.261,30.741,23.802,24.516,28.412,31.22,31.669,31.086,27.879,29.514,29.565,34.749,43.95,41.563,49.096,49.395,56.291,55.939,63.071,59.98,66.201,85.115,79.06,65.85,68.503,46.427,48.607,41.741,57.033,60.151,69.094,66.478,63.554,73.85,83.732,65.781,60.194,65.627,73.956,79.567,102.592,99.327,69.932,64.597,65.66,63.745,65.008,65.35,62.277,73.271,73.205,76.689,79.842,71.139,67.404,58.81,49.826,46.238,51.482,52.894,57.704,55.791
Netherlands Antilles,Q:M:A:D:C:AN:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.613,0.281,0.287,0.297,0.309,0.309,0.307,0.291,0.374,0.457,0.426,0.426,0.441,0.472,0.485,0.45,0.494,0.502,0.469,0.436,0.36,0.387,0.341,0.342,0.505,0.418,0.525,0.493,0.334,0.371,0.357,0.365,1.115,0.991,1.116,1.208,1.148,1.146,1.129,1.073,1.097,1.355,1.55,1.66,2.188,1.946,1.913,1.938,1.627,2.275,1.779,1.724,1.75,2.44,4.511,4.43,1.801,1.802,1.149,1.466,0.843,1.159,1.894,2.031,2.033,1.64,2.058,2.261,1.947,1.047,1.167,0.452,1.399,1.194,1.397,1.022,1.024,1.162,1.376,1.256,1.704,1.303,2.343,3.205,6.064,4.637,5.848,4.006,5.378,7.048,2.451,1.383,2.876,3.454,1.851,0.647,0.86,1.366,1.537,2.09,2.619,2.899,1.922,1.387,2.29,1.274,1.591,1.322,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Norway,Q:M:A:D:C:NO:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,1.913,2.025,1.977,2.113,2.481,2.535,3.531,4.24,4.322,5.003,5.892,6.042,6.611,6.695,6.686,7.703,7.152,8.697,8.234,8.183,8.347,11.15,10.1,12.816,12.667,12.481,10.712,10.523,10.244,9.752,9.243,7.494,8.372,5.988,5.644,5.393,5.124,5.007,4.083,5.797,5.86,5.923,5.986,6.109,5.672,5.455,5.008,5.755,6.131,6.935,8.005,7.648,8.438,4.149,4.883,4.871,5.114,5.361,5.596,5.445,5.929,7.23,7.093,8.425,7.685,7.989,7.207,8.497,8.674,8.751,10.088,10.569,11.185,12.752,14.162,13.776,14.495,14.932,14.808,11.443,12.253,12.285,12.243,12.241,11.651,13.838,15.997,17.984,23.848,20.496,23.437,22.795,25.393,30.045,31.024,31.863,36.121,33.702,33.723,33.133,30.451,29.934,28.789,28.78,29.096,29.913,30.494,29.067,27.494,28.414,27.259,27.895,27.758,29.271,27.61,28.478,28.3,28.894,30.703,28.799,31.08,29.17
Panama,Q:M:A:D:C:PA:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,0.743,0.688,0.674,0.446,0.256,0.184,0.318,0.36,0.353,0.373,0.346,0.325,0.033,0.12,0.291,0.194,0.254,0.191,1.019,0.969,1.089,1.071,0.359,0.328,0.116,0.184,0.217,0.28,0.304,0.235,0.195,0.251,0.166,0.113,0.164,0.176,0.11,0.11,0.139,0.127,0.137,0.166,0.1,0.12,0.138,0.11,0.238,0.218,0.285,0.28
US Banks in Panama,Q:M:A:D:C:6L:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...
Portugal,Q:M:A:D:C:PT:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.003,8.95,8.802,9.784,6.417,6.774,5.882,6.214,6.229,6.578,7.299,6.45,5.414,5.599,4.974,5.392,5.07,5.389,4.958,5.453,4.826,4.764,4.747,4.845,4.417,4.74,4.706,4.496,6.258,3.759,3.532,3.671,3.314,3.666,4.061,4.06,4.512,4.468,4.876,4.274,4.268,4.596,4.869,4.976,4.946,4.606,5.133,5.128,4.726,4.998,6.048,6.517,6.105,6.333,6.139,6.117,6.061,5.595,5.243,4.827,5.206,5.301,5.435,5.257,4.463,4.323,4.544,3.924,3.867,3.108
Singapore,Q:M:A:D:C:SG:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,22.481,24.839,26.076,27.154,25.695,27.956,24.898,27.931,31.611,32.677,32.761,36.755,35.53,35.525,30.854,31.868,31.135,32.751,29.856,32.685,31.055,33.373,31.884,35.562,34.896,35.824,36.331,37.11,40.215,38.179,35.264,31.903,34.848,34.568,34.511,33.682,36.467,38.069,41.293,39.728,44.43,46.44,51.121,50.766,53.463,56.022,58.781,57.876,58.26,62.767,61.337,62.159,62.594,72.927,75.681,80.327,78.73,73.438,71.103,67.661,66.624,67.381,63.466,64.602,61.489,63.728,64.604,64.75,62.735,65.129,64.794,65.665,63.992,62.948,61.484,64.914,67.014,63.082,66.614,61.019,66.51,69.572,68.511,69.243,75.359,75.427,69.277,74.771,69.868,75.789,80.132,84.736,95.128,96.124,97.82,108.656,120.111,127.213,124.364,119.678,118.759,118.09,119.178,123.142,122.62,137.44,138.083,145.556,146.483,140.096,166.46,172.655,166.746,296.746,294.474,309.655,326.449,334.222,348.58,354.336,373.846,390.485,399.815,396.746,384.127,373.832
South Africa,Q:M:A:D:C:ZA:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,3.757,3.263,3.933,3.81,4.046,3.584,7.066,6.8,7.968,7.187,8.059,6.918,7.172,6.242,8.672,8.322,6.969,7.118,9.076,8.936,9.825,7.677,8.948
Spain,Q:M:A:D:C:ES:1E,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,...,9.829,10.473,10.29,9.771,8.977,9.354,8.591,8.146,8.703,8.11,7.383,7.604,7.849,7.922,7.728,7.716,10.842,13.529,14.68,14.165,15.367,16.337,16.017,15.963,16.692,19.241,19.411,21.577,22.81,22.694,24.416,25.42,27.063,30.408,36.196,40.087,36.544,37.149,36.772,35.638,34.417,31.449,32.596,32.079,34.482,38.582,34.989,31.914,31.097,31.124,30.161,30.305,29.697,29.007,28.799,29.337,29.961,28.987,30.309,28.99,18.049,18.85,19.839,18.571,17.344,16.727,17.41,17.094,18.904,17.543,16.929,17.355,18.196,17.043,17.246,17.25,16.593,16.115,16.57,16.382,15.833,15.922,16.205,16.227,17.299,16.486,15.85,26.491,19.042,20.61,22.406,24.412,23.896,23.78,33.923,33.578,33.484,38.004,40.495,44.128,41.737,36.275,36.084,37.136,33.059,36.334,38.181,38.499,37.343,36.962,37.892,36.218,35.654,33.882,34.284,33.521,30.388,28.655,26.986,27.458,27.478,29.437,30.119,27.174,26.59,25.449
Sweden,Q:M:A:D:C:SE:1E,2.755,2.556,2.51,2.692,2.7,2.82,3.285,3.743,4.019,4.416,5.023,5.087,5.31,5.366,6.075,7.13,6.961,6.668,6.378,6.847,7.693,8.414,8.189,8.097,7.994,9.253,8.687,8.968,8.847,9.598,10.477,11.019,12.799,14.849,14.872,14.71,15.187,19.136,20.708,21.252,24.086,26.142,28.209,29.503,29.413,31.695,34.563,40.247,46.973,57.006,67.708,72.818,73.411,70.442,68.895,67.155,70.17,65.081,62.491,63.871,38.905,33.275,29.227,27.337,23.195,23.677,21.953,20.05,17.11,17.981,18.229,16.352,15.051,16.743,15.922,13.983,13.666,12.224,13.466,12.145,11.691,12.798,15.507,15.616,15.067,16.272,16.84,15.215,16.088,16.353,20.714,22.006,26.225,28.198,29.451,27.871,37.395,37.876,43.911,47.778,48.329,42.16,48.433,46.823,50.756,50.883,50.232,48.346,53.462,49.282,24.342,22.873,22.207,29.441,29.172,28.932,30.772,36.618,33.466,37.398,40.25,49.485,47.698,52.29,51.231,49.054,49.7,50.378,51.909,51.381,47.469,53.301,53.541,55.353,61.42,61.108,51.791,54.292,51.766,58.647,58.886,61.893,59.764,60.017,58.152,56.436,56.532,54.419,56.774,56.514
