Preliminary report: 'June 2011,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 9B: Consolidated foreign claims of reporting banks - immediate borrower basis,,,,,,,,,,,,,,,,,,,,,,,,,,
On individual countries by nationality of reporting banks / Amounts outstanding,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,
End-December 2010,,,,,,,,,,,,,,,,,,,,,,,,,,
Claims vis-�-vis,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total,,,,,,,,,,,,,,,,,,,,,,,,,
Estonia,21148,21051,... ,109,13,... ,0,... ,0,422,50,582,3,... ,385,0,... ,32,0,... ,14,18706,60,0,33,82
German Democratic Republic,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... 
Hungary,127684,113704,... ,34109,16043,0,... ,... ,134,128,6650,26003,228,... ,21002,1058,... ,3551,0,276,874,261,517,6,... ,7374
Latvia,25054,24715,0,480,3,0,... ,... ,35,252,241,2028,7,... ,693,36,... ,8,0,3,19,16680,18,0,99,61
Lithuania,27402,26839,0,232,10,... ,0,... ,0,379,95,1346,38,... ,693,108,... ,42,0,1,7,18163,270,0,230,243
"Macedonia, FYR",2539,2492,0,348,1,... ,0,... ,... ,3,... ,188,1843,... ,23,... ,... ,26,0,... ,3,2,15,39,0,4
Moldova,900,892,0,... ,1,... ,0,... ,... ,0,... ,24,0,... ,236,0,... ,12,0,2,3,0,143,0,8,0
Montenegro,1788,1784,0,1023,4,... ,0,... ,... ,1,... ,138,25,... ,... ,... ,... ,0,0,... ,0,0,301,0,6,... 
Poland,294507,273503,... ,14856,15686,4,... ,... ,23,1524,27973,59534,8018,... ,47005,5459,... ,36212,1,15082,6409,9850,1498,0,5717,13522
Romania,113151,108806,... ,40018,439,... ,... ,... ,1,6,18570,3097,21147,... ,13605,51,... ,7011,0,710,371,50,326,1174,2246,1619
Russia,200072,158765,19,... ,4220,44,250,... ,793,201,38271,26631,548,... ,28773,9216,... ,11987,1,80,2402,8953,7263,645,12944,21236
Serbia ,26245,26034,0,6952,77,... ,0,... ,... ,3,3430,626,7177,... ,7567,48,... ,54,0,... ,5,22,88,0,33,... 
Serbia and Montenegro,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... 
Soviet Union,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... 
Turkey,180242,134605,... ,1285,2462,227,1665,5,137,255,26694,20185,30850,... ,4833,3180,... ,18006,0,82,450,842,3007,0,24732,19916
Ukraine,40843,38037,0,9093,26,... ,... ,... ,24,48,7278,3935,1797,... ,7221,277,... ,2918,0,40,49,2772,2172,3,632,1679
Yugoslavia,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... 
Residual former Czechoslovakia,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... 
Res. Serbia & Montenegro,90,1,0,... ,... ,... ,... ,... ,... ,... ,0,0,1,... ,... ,... ,... ,... ,0,... ,... ,0,... ,0,... ,88
Residual former Soviet Union,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... 
Residual former Yugoslavia,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... 
Residual Europe,950,941,0,... ,... ,... ,0,... ,... ,... ,... ,0,0,... ,... ,... ,... ,0,0,1,0,... ,0,908,... ,... 
Latin America/Caribbean,1206646,752136,1326,862,591,14594,71557,1390,1273,626,44954,31204,5,321,5033,58324,724,30512,4345,12638,446094,3067,33858,3,141449,239766
Argentina,39620,29284,... ,38,112,2855,... ,31,11,29,2716,1286,0,... ,440,430,... ,1535,0,316,16044,7,903,0,5786,6346
Belize,2922,2095,0,1,0,0,... ,... ,218,99,... ,14,0,... ,21,... ,... ,266,0,532,7,9,644,0,316,25
Bolivia,353,238,0,... ,6,21,0,0,... ,0,25,9,0,... ,3,76,... ,22,0,... ,77,6,79,0,11,12
"Bonaire, Saint Eustatius and Saba",8,0,... ,... ,... ,... ,... ,... ,8,... ,0,0,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,... ,0,... ,... 
Brazil,507113,341253,... ,218,158,... ,... ,702,605,162,22863,10170,0,... ,1565,41211,... ,13708,1360,9842,180854,1215,20622,1,79530,86027
Chile,121850,85258,... ,65,35,8177,... ,... ,57,56,4346,6650,0,... ,1006,1978,... ,3415,294,244,62119,515,461,0,... ,8668
Colombia,34900,19900,... ,6,1,102,207,79,1,8,974,698,1,... ,133,1148,... ,50,755,75,15369,88,342,0,... ,10343
Costa Rica,9599,2573,... ,1,1,0,... ,9,1,0,90,382,0,... ,15,34,... ,105,244,11,381,48,120,0,... ,1778
Cuba,1815,1333,0,16,1,... ,... ,0,... ,0,595,160,0,... ,87,4,... ,76,0,5,367,15,0,0,... ,... 
Dominica,242,76,0,... ,... ,... ,... ,... ,2,0,... ,0,0,... ,... ,... ,... ,19,0,... ,32,0,9,0,0,... 
Dominican Republic,5827,2016,... ,6,6,... ,... ,... ,12,48,570,536,0,... ,3,... ,35,133,145,9,321,44,100,0,240,993
Ecuador,2952,1055,... ,2,4,58,... ,3,4,16,... ,155,4,... ,29,164,... ,15,58,36,414,1,229,0,127,913
El Salvador,7793,2004,... ,... ,2,18,... ,9,4,4,... ,83,0,... ,... ,... ,... ,18,124,5,33,2,99,0,... ,2136
Falkland Islands,48,48,0,... ,... ,... ,0,... ,... ,0,0,0,0,... ,... ,... ,... ,0,0,... ,22,0,0,0,... ,0
Grenada,323,26,0,... ,... ,... ,... ,... ,... ,... ,11,0,0,... ,... ,... ,... ,2,0,1,0,0,1,0,11,0
Guatemala,4708,929,... ,... ,12,0,... ,... ,2,1,... ,78,0,... ,30,... ,... ,81,213,2,92,2,356,0,208,2075
Guyana,895,8,0,... ,0,... ,... ,... ,... ,0,0,0,0,... ,... ,... ,672,2,0,1,0,0,3,0,0,3
Haiti,271,22,0,... ,0,0,... ,... ,50,0,... ,0,0,... ,... ,... ,... ,10,0,... ,4,0,1,0,... ,130
Honduras,2302,1222,... ,... ,23,1,... ,... ,91,0,71,8,0,... ,10,... ,17,83,68,1,15,1,34,0,... ,725
Jamaica,6672,743,... ,2,0,... ,... ,... ,... ,0,... ,188,0,... ,12,25,... ,59,66,15,7,0,102,0,152,667
Mexico,359569,215464,... ,374,203,152,... ,291,40,77,9639,7072,0,... ,1320,11022,... ,10094,517,276,139451,1062,7494,0,38359,107236
Nicaragua,636,168,0,... ,11,1,... ,... ,0,1,... ,16,0,... ,4,0,... ,92,14,... ,2,2,1,0,... ,259
Paraguay,4035,2026,0,... ,0,1594,... ,... ,3,24,... ,42,0,... ,9,... ,... ,73,7,17,1390,0,59,0,... ,400
Peru,41452,20085,... ,23,16,119,... ,262,38,42,1334,928,0,... ,138,1281,... ,229,306,19,14660,29,477,0,... ,4606
St. Lucia,1747,130,5,... ,... ,... ,... ,... ,... ,0,... ,25,0,... ,... ,... ,... ,29,0,... ,0,0,6,0,17,... 
St. Vincent,900,550,0,23,... ,... ,... ,... ,104,... ,60,125,0,... ,2,... ,... ,24,0,... ,0,0,190,2,61,... 
Surinam,441,42,0,... ,0,1,... ,... ,... ,0,7,3,0,... ,... ,... ,... ,27,0,1,0,0,2,0,... ,51
Trinidad and Tobago,10070,2272,... ,... ,... ,... ,... ,... ,0,0,414,1381,0,... ,... ,80,... ,85,73,1,37,0,228,0,106,675
Turks and Caicos,1220,271,0,... ,0,... ,... ,... ,... ,2,... ,1,0,... ,... ,... ,... ,3,21,... ,1,0,197,0,28,... 
Uruguay,8409,4450,... ,26,0,1383,... ,2,3,8,181,306,0,... ,16,313,... ,216,2,25,2981,2,334,0,329,804
Venezuela,22528,16145,... ,9,0,112,156,2,19,49,637,888,0,... ,184,558,... ,41,78,792,11414,19,765,0,1337,3481
Residual,5426,450,0,... ,... ,... ,0,... ,... ,... ,... ,0,0,... ,... ,... ,... ,0,0,412,0,... ,0,0,... ,1413
Int. organisations,91744,71438,... ,1300,340,... ,3405,... ,509,... ,6589,24372,95,... ,4340,... ,... ,2074,0,410,1470,155,6044,0,18482,7475
Unallocated,18764,4211,... ,... ,... ,253,132,... ,4,154,... ,84,0,... ,391,... ,454,0,69,... ,35,2168,0,91,507,9116
